Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Iterating Eco-Social Justice Learning Experiences Through Community-Partnered Capstone Design Projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marissa H. Forbes, University of San Diego; Gordon D. Hoople, University of San Diego",Community Engagement Division 3 - Engagement in Practice Lightning Round:  Fostering Reciprocal Partnerships and Empowering Change,,Community Engagement Division (COMMENG),https://peer.asee.org/44300,10.18260/1-2--44300
Engagement in Practice: Lessons Learned in Finding Synergy between Student Organizations and the Recruitment of Underserved Populations,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Roneisha Wynette Worthy, Kennesaw State University; Amy Borello Gruss, Kennesaw State University",Community Engagement Division 2 - Engagement in Practice Lightning Round:  Equitable Engagement and Transformative Education,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/43299,10.18260/1-2--43299
Engagement in Practice: Collaborating with University Extension on Game Jam Workshops to expose middle school aged learners to basic programming concepts,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ezequiel Aleman, Iowa State University of Science and Technology; Ethan Paul Ruchotzke; Michael Brown, Iowa State University of Science and Technology",Community Engagement Division 2 - Engagement in Practice Lightning Round:  Equitable Engagement and Transformative Education,,Community Engagement Division (COMMENG),https://peer.asee.org/43288,10.18260/1-2--43288
Engagement in Practice: Exploring Student and Instructor Perspectives in a Global Service Learning Experience towards a More Reciprocal and Decolonialized Partnership,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Danielle N. Wagner, Purdue University, West Lafayette ; William C. Oakes, Purdue University, West Lafayette ; Ashish Dahiya, Indian Institute of Technology, Delhi, India",Community Engagement Division 3 - Engagement in Practice Lightning Round:  Fostering Reciprocal Partnerships and Empowering Change,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/43294,10.18260/1-2--43294
A Program to Engage Undergraduate and High School Students in Community-Based Research,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Khalid Oladeji Bello, University of Louisville; Faisal Aqlan, University of Louisville; Danielle Wood, University of Notre Dame; Jay B. Brockman, University of Notre Dame; Hazel Marie, Youngstown State University ; Kerry Meyers, University of Notre Dame; Daniel Lapsley, University of Notre Dame",Community Engagement Division 1 - Empowering Students and Strengthening Community Relationships,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42470,10.18260/1-2--42470
Promoting Tsunami Risk Awareness through Service Learning and the Application of the Disaster Imagination Game (DIG) in Ocean Engineering: an Analysis of Students’ Perceptions Years Later ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gianina Morales, Universidad de Valparaíso, Chile; Mauricio Reyes Gallardo, Universidad de Valparaíso, Chile",Community Engagement Division 5 - Nurturing Well-Being and Promoting Awareness,,Community Engagement Division (COMMENG),https://peer.asee.org/43989,10.18260/1-2--43989
Board 54: How a Civic Internship Impacts Student Professional Discernment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kerry Meyers, University of Notre Dame; Danielle Wood, University of Notre Dame; Faisal Aqlan, University of Louisville; Daniel Lapsley, University of Notre Dame","Community Engagement Division Poster Session - Exploring the Transformative Power of Service, Engagement, and Research",Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42848,10.18260/1-2--42848
Lessons Learned from Offering in-Department Wellness Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jacquelyn Kay Nagel, James Madison University; Jenna P. Carpenter, Campbell University",Community Engagement Division 5 - Nurturing Well-Being and Promoting Awareness,,Community Engagement Division (COMMENG),https://peer.asee.org/43429,10.18260/1-2--43429
Creating Inclusive Engineers through Humanitarian Engineering: Quantitative Results from a Survey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kirsten Heikkinen Dodson, Lipscomb University; Amelia Elizabeth Cook, Lipscomb University; Lewis Ngwenya, Lipscomb University; Hannah Grace Duke, Lipscomb University",Community Engagement Division 4 - Cultivating Engineering Excellence through Mentorship and Humanitarian Engineering,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42809,10.18260/1-2--42809
Engagement in Practice: Maximizing the Impact of Service-learning Activities Through Collaboration with K–12 Educators,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yuting W. Chen, University of Illinois, Urbana-Champaign; Blake Everett Johnson, University of Illinois, Urbana-Champaign; Saadeddine Shehab, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign",Community Engagement Division 2 - Engagement in Practice Lightning Round:  Equitable Engagement and Transformative Education,,Community Engagement Division (COMMENG),https://peer.asee.org/43301,10.18260/1-2--43301
 Motivations and Barriers to Participation in Community Outreach and Engagement among Environmental and Water Resources Engineering Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sydney Donohue, University of New Mexico; Anjali Mulchandani, University of New Mexico",Community Engagement Division 1 - Empowering Students and Strengthening Community Relationships,Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42290,10.18260/1-2--42290
Robotics Mentorship as a Cross-Disciplinary Platform to Foster Engineering Soft Skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ping-Chuan Wang, State University of New York, New Paltz; Wenyen Huang, State University of New York, New Paltz; Graham Werner, State University of New York, New Paltz ; Darren Wang, Stony Brook University ; James M. Amodio, John Jay High School, Wappingers Central School District ",Community Engagement Division 4 - Cultivating Engineering Excellence through Mentorship and Humanitarian Engineering,,Community Engagement Division (COMMENG),https://peer.asee.org/44152,10.18260/1-2--44152
Engagement in Practice: Computer Science Combating Crime in Houston  (Collaboration between Houston Christian University and Crime Stoppers of Houston),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marian K. Zaki, Houston Christian University",Community Engagement Division 3 - Engagement in Practice Lightning Round:  Fostering Reciprocal Partnerships and Empowering Change,,Community Engagement Division (COMMENG),https://peer.asee.org/43290,10.18260/1-2--43290
Board 53: Engagement in Practice: Strengthening Student’s STEM Identity Through Service,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Selvin Yovani Tobar; Bara Maisara Zalloum; Anna N. Le; Yessenia Nicacio-Rosales; Doris J. Espiritu, Wilbur Wright College- One of the City Colleges of Chicago","Community Engagement Division Poster Session - Exploring the Transformative Power of Service, Engagement, and Research",Diversity,Community Engagement Division (COMMENG),https://peer.asee.org/42845,10.18260/1-2--42845
"Engagement in Practice: Better Preparing Students for Community-Engaged Engineering by Restructuring an Academic Program, Minor, and Curriculum","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen M.  Conroy, The Ohio State University; Patrick Sours, The Ohio State University; Adithya Jayakumar, The Ohio State University; Rachel Marie Tuttle",Community Engagement Division 3 - Engagement in Practice Lightning Round:  Fostering Reciprocal Partnerships and Empowering Change,,Community Engagement Division (COMMENG),https://peer.asee.org/43283,10.18260/1-2--43283
