Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Transformative Diversity Changes in U.S. Demographics: Recognizing the Cultural Implications in Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Kathryne A. Newton, Purdue Polytechnic Institute",International Division Technical Session 5,Diversity,International,https://peer.asee.org/33459,10.18260/1-2--33459
Board 88: A Sophomore’s Interdisciplinary Engineering Project Enhancing Learning and Engineering Education with International Applications and Markets Abroad (Student Poster),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alan Carbine, Salt Lake Community College; Nick Safai, Salt Lake Community College",International Division Poster Session,,International,https://peer.asee.org/32450,10.18260/1-2--32450
"Understanding Competencies Transfer During Internships in Undergraduate Industrial Engineering Students: A Case Study at the National University of Táchira, Venezuela","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Homero Murzi, Virginia Tech; Lilian Katherine Sanchez, National University of Táchira; Bianey Cristina Ruiz Ulloa, National University of Táchira",International Division Technical Session 1,Diversity,International,https://peer.asee.org/33475,10.18260/1-2--33475
Social Responsibility Related to Global Experiences and Interests of U.S. Engineering Students  ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; Greg Rulifson P.E., Colorado School of Mines; Nathan E. Canney, CYS Structural Engineers Inc.",International Division Technical Session 2,Diversity,International,https://peer.asee.org/33274,10.18260/1-2--33274
Evaluation of International Experiences in Sustainability Education in Civil and Construction Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Shenoda, Farmingdale State College",International Division Technical Session 4,Diversity,International,https://peer.asee.org/32766,10.18260/1-2--32766
Experience-Based Learning: Global Engineering Culture and Society,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julio Urbina, Pennsylvania State University, University Park; Jose F. Oliden, Universidad Nacional de Ingenieria; Patrick Tunno, Pennsylvania State University; Akhlesh Lakhtakia, Pennsylvania State University; Juan Rodriguez, Universidad Nacional de Ingenieria ; Miguel Luis Estrada P.E., Universidad Nacional de Ingenieria ; Esther Obonyo, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Christine B. Masters, Pennsylvania State University, University Park; Fernando Fonseca Pacheco, Lycoming College",International Division Technical Session 3,Diversity,International,https://peer.asee.org/32789,10.18260/1-2--32789
TA VIE: Global Competence Eurostyle,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bjorn Kjellgren, KTH Royal Institute of Technology; Isabel Ortiz Marcos,  Universidad Politécnica de Madrid ; Luis Ballesteros-Sánchez, Universidad Politécnica de Madrid; Rocío Rodríguez-Rivero,  Universidad Politécnica de Madrid",International Division Technical Session 3,Diversity,International,https://peer.asee.org/33337,10.18260/1-2--33337
The Prediction of Student Performance in Chemistry-based Courses in Public Universities Using University Matriculation Entrance Scores in Chemistry,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bernardine Ngozi Nweze, Enugu State University of Science and Technology, Nigeria; Benedict Uzochukwu, Virginia State University ",International Division Technical Session 5,Diversity,International,https://peer.asee.org/33414,10.18260/1-2--33414
Work in Progress: Development of MATLAB Instructional Modules for Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sergey Nersesov, Villanova University; Zuyi Huang, Villanova University",Technical Session,,International,https://peer.asee.org/33605,10.18260/1-2--33605
Avoiding the Pitfalls in International Collaborations -  A Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cem Karacal, Southern Illinois University, Edwardsville; Hasan Sevim, Southern Illinois University, Edwardsville",International Division Technical Session 1,Diversity,International,https://peer.asee.org/32139,10.18260/1-2--32139
