Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on Eight Years of Undergraduate Research at  Our Community College,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dan G. Dimitriu, San Antonio College; Klaus Bartels, San Antonio College; Dee Dixon","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/33230,10.18260/1-2--33230
Exploring Ways to Develop Reflective Engineers:  Toward Phronesis-Centered Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeong-Hee Kim, Texas Tech University; Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University; Chongzheng Na, Texas Tech University",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32819,10.18260/1-2--32819
Reflection on the Road: How Recent First Year Students Exhibit Reflection During a Short-Term Study Abroad Experience,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Natalie C.T. Van Tyne P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",T1A: Readiness 1,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33724,10.18260/1-2--33724
Board 135: Reflecting on 20 Years of the Attracting Women into Engineering (AWE) Workshop,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mahaa Mayeesha Ahmed, Rowan University ; Melanie Basantis, Rowan University; Kauser Jahan, Rowan University",Women in Engineering Division Poster Session,Diversity,Women in Engineering,https://peer.asee.org/32244,10.18260/1-2--32244
Alumni Feedback and Reflections on Industrial Demands and Transdisciplinary Engineering Design Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alyona Sharunova, University of Alberta; Mehwish Butt, University of Alberta; Jason P. Carey, University of Alberta; Ahmed Jawad Qureshi, University of Alberta",Experiences of Multidisciplinary Engineering Students,Diversity,Multidisciplinary Engineering,https://peer.asee.org/32052,10.18260/1-2--32052
Engagement in Practice Paper: Engineering Students vs. Geological Risk in the Gold Supply Chain: Using Geological Risk in Gold Mining Communities to Overcome Technical Instrumentalism among Engineering Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Reddy, Colorado School of Mines; Juan C. Lucena, Colorado School of Mines","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/32707,10.18260/1-2--32707
Engagement in Practice: Engaging with the Community One Bike at a Time ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert L. Nagel, James Madison University; Jacquelyn Kay Nagel, James Madison University; Callie J. Miller, James Madison University; Jason Forsyth, James Madison University; Shraddha Joshi, James Madison University; Kyle G. Gipson, James Madison University","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/32710,10.18260/1-2--32710
Engagement in Practice: Lessons Learned from a Two-Year Multidisciplinary Service-Learning Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Malini Natarajarathinam, Texas A&M University; Wei Lu, Texas A&M University; Mary E. Campbell, Texas A&M University","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/32712,10.18260/1-2--32712
"""Ingeniero como vos"": An analysis of the Mbyá-Guaraní Practices Associated with Engineering Design","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Alejandro Mejia, University of San Diego; Matias N. de Paula,  University of San Diego","Engineers and Communities: Critical Reflections of Challenges, Opportunities, and Practices of Engaging Each Other",Diversity,Community Engagement Division,https://peer.asee.org/31921,10.18260/1-2--31921
An Educational Framework to Promote Self-Authorship in Engineering Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura Kasson Fiss, Michigan Technological University; Lorelle A. Meadows, Michigan Technological University; Mary Raber, Michigan Technological University; Kari B. Henquinet, Michigan Technological University; Richard Jason Berkey, Michigan Technological University",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32058,10.18260/1-2--32058
Meaning and Impact: A Review of Personal Leadership Portfolios,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Seth Claberon Sullivan, Texas A&M University; Beth Koufteros, Texas A&M University",Continuous Improvement in Engineering Leadership Development Programs,Diversity,Engineering Leadership Development,https://peer.asee.org/33088,10.18260/1-2--33088
Impact of an After School STEM Service Learning Course on Undergraduate Students (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julie Fogarty, California State University, Sacramento; Corinne Lardy, California State University, Sacramento",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32920,10.18260/1-2--32920
Contemporary STEM Issues: Engineering Training of Pre-Service Teachers for Middle School STEM Curriculum Development (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sylvia W. Thomas, University of South Florida; Scott W. Campbell, University of South Florida; Manopriya Devisetty Subramanyam, University of South Florida; Cheryl R. Ellerbrock, University of South Florida",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32545,10.18260/1-2--32545
Exploring the Experiences of Prospective Transfer Students in a Global Engineering Program,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Jessica R. Deters, Virginia Tech; Ashley R. Taylor, Virginia Tech; Teirra K. Holloman, Virginia Tech; Dustin M. Grote, Virginia Tech; David B. Knight, Virginia Tech",Track: Collegiate - Technical Session 2,"Collegiate, Diversity",,https://peer.asee.org/31762,10.18260/1-2--31762
Capturing the Experiences of ESL Graduate Students in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hoda Ehsan, Purdue University-Main Campus, West Lafayette (College of Engineering); Matilde Luz Sanchez-Pena, Purdue University-Main Campus, West Lafayette (College of Engineering); Hossein EbrahimNejad, Purdue University-Main Campus, West Lafayette (College of Engineering); Hassan Ali Al Yagoub, Purdue University-Main Campus, West Lafayette (College of Engineering)",Graduate Student Support,Diversity,Graduate Studies,https://peer.asee.org/32497,10.18260/1-2--32497
"Big E Little e, What begins with Ee? – Ethics ","2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Kurt M Degoede, Elizabethtown College; Brenda Read-Daily, Elizabethtown College; Jean Carlos Batista Abreu, Elizabethtown College",T2B: GIFTS - Session B,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33681,10.18260/1-2--33681
"Student-centered Strategies for Promoting Inclusive, Supportive, Diverse Environments in Graduate STEM Education","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Colleen Elizabeth Bronner, University of California, Davis; Alin Wakefield, University of California, Davis; Jean S. VanderGheynst, University of Massachusetts, Dartmouth; Kara Moloney Ph.D., University of California, Davis",Improved Pathways to Graduate Studies,Diversity,Graduate Studies,https://peer.asee.org/33305,10.18260/1-2--33305
An Exploratory Study of Student Perceptions of Creativity and Its Importance in their Leadership Development,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Princy L. D. Johnson, Liverpool John Moores University; Kathryn W. Jablokow, Pennsylvania State University",Engineering Management Division Technical Session 1,Diversity,Engineering Management,https://peer.asee.org/32063,10.18260/1-2--32063
Physical Computing Design Project to Promote Equity and Community in an Introductory Engineering Course,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Jennifer Mullin, UC Davis",M1A: WIP - Learning experiences 1,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33719,10.18260/1-2--33719
Student Perceptions of Teamwork Support,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robin Fowler, University of Michigan; Laura K. Alford, University of Michigan; James A. Coller, University of Michigan; Stephanie Sheffield, University of Michigan; Magel P. Su, California Institute of Technology",Design in Engineering Education Division: Design Teams,Diversity,Design in Engineering Education,https://peer.asee.org/33296,10.18260/1-2--33296
Execution Details and Assessment Results of a Summer Bridge Program for Engineering Freshmen,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rezvan Nazempour; Houshang Darabi, University of Illinois, Chicago; Peter C. Nelson, University of Illinois, Chicago; Renata A. Revelo, University of Illinois, Chicago; Yeow Siow, University of Illinois, Chicago; Jeremiah Abiade",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/32785,10.18260/1-2--32785
" Iron Range Engineering - An Overview of Design and Open-Ended Problem Solving Activities in an Interdisciplinary, Project-based Learning Program","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Pluskwik, Minnesota State University, Mankato",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31913,10.18260/1-2--31913
A Continual Improvement Process for Teaching Leadership and Innovation Within a Community of Practice,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marnie V. Jamieson, University of Alberta; John M. Shaw",Continuous Improvement in Engineering Leadership Development Programs,Diversity,Engineering Leadership Development,https://peer.asee.org/31950,10.18260/1-2--31950
Creating an Effective Retention Program,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Whitney Gaskins, University of Cincinnati; Dewey Burnell Clark Jr",M3C: Mentoring into the profession,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33685,10.18260/1-2--33685
"Engaging in STEM Education Equity Work Through a Course: Studying Race, Class, and Gender Theory in Engineering Education","2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Tikyna M. Dandridge, Purdue University, West Lafayette ; Hassan Ali Al Yagoub, Purdue University, West Lafayette; Sharlane Cleare, Purdue University, West Lafayette; Justin Charles Major, Purdue University, West Lafayette; Shalin Lena Raye, Purdue University, West Lafayette; Casey E. Wright, Purdue University, West Lafayette; Alice L. Pawley, Purdue University, West Lafayette","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session I","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31757,10.18260/1-2--31757
Fostering Belonging through an Undergraduate Summer Internship: A Community of Practice Model for Engineering Research Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicole Bowers, Arizona State University; Michelle Jordan, Arizona State University; Kate Fisher; Zachary Holman, Arizona State University; Mathew D. Evans, Arizona State University", CEED Technical Session II:  Developing Research and Design Skills Through  Experiential Learning,Diversity,Cooperative and Experiential Education,https://peer.asee.org/32856,10.18260/1-2--32856
Improving Inclusivity and Diversity in College STEM Programs Through Metacognitive Classroom Practices,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Elizabeth Hane, Rochester Institute of Technology; Scott Franklin, Rochester Institute of Technology","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session 3","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31770,10.18260/1-2--31770
Engagement in Practice: Using STEM Outreach as a Platform to Improve Social Awareness and Learning Skills,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert Schaffer, Santa Clara University",Engaging Community through STEM partnerships,Diversity,Community Engagement Division,https://peer.asee.org/32716,10.18260/1-2--32716
Board 4: Curriculum on Diversity and Ethics: Impact in an Introductory Bioengineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"C. Gunnarsson, Massachusetts Institute of Technology; Camille Birch, University of Washington; Dianne Grayce Hendricks, University of Washington",Biomedical Engineering Division Poster Session,Diversity,Biomedical Engineering,https://peer.asee.org/32340,10.18260/1-2--32340
"Connecting to the Physical Space through Funds of Knowledge: Lessons Learned from a STEM Summer Enrichment Program (Fundamental, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Alejandro Mejia, University of San Diego; Vitaliy Popov, University of San Diego; Victoria Rodriguez; Damian Ruiz, San Diego State University; Perla Lahana Myers, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Joi A. Spencer, University of San Diego",Informal Engineering Education with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32539,10.18260/1-2--32539
Leaders as Coaches,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Meg Handley, Pennsylvania State University, University Park; Dena Lang, Pennsylvania State University, University Park; Andrew Michael Erdman, Pennsylvania State University, University Park; John Jongho Park, Pennsylvania State University, University Park",Creating Impactful Learning Experiences for Engineering Leaders,Diversity,Engineering Leadership Development,https://peer.asee.org/33046,10.18260/1-2--33046
Ethics Instruction and the Role of Liberatory Praxis and Theory  ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yousef Jalali, Virginia Tech; Christian Matheis, Guilford College; Vinod K. Lohani, Virginia Tech",Engineering Ethics Division Technical Session - Ethics in the Engineering Curriculum,Diversity,Engineering Ethics,https://peer.asee.org/32758,10.18260/1-2--32758
"Teaching Undergraduate Engineering Students Gratitude,  Meaning, and Mindfulness","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julianna S. Ge, Purdue University, West Lafayette; Edward J. Berger, Purdue University, West Lafayette; Justin Charles Major, Purdue University; John Mark  Froiland, Purdue University, West Lafayette",ERM Technical Session 13: Student Learning and Contexts,Diversity,Educational Research and Methods,https://peer.asee.org/33358,10.18260/1-2--33358
Board 104: Asset-based Practices in Engineering Design (APRENDE): Development of a Funds-of-Knowledge Approach for the Formation of Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Alejandro Mejia, University of San Diego; Damian Ruiz, University of San Diego/San Diego State University; Vitaliy Popov, University of San Diego; Alberto Esquinca, San Diego State University; Danielle Gadbois",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32173,10.18260/1-2--32173
Using Exam Wrappers in a Self-Directed First-Year Learning Strategies Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Abigail T. Stephan, Clemson University; Laurel Whisler, Clemson University; Elizabeth Anne Stephan, Clemson University; Bridget Trogden, Clemson University",First-Year Programs: Focusing on Student Success,Diversity,First-Year Programs,https://peer.asee.org/33503,10.18260/1-2--33503
Getting a Head Start on Transfer Shock at a Newly Established Engineering College ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eliza A. Banu, University of Georgia; Nicola W. Sochacka, University of Georgia; Sarah Elizabeth Franklin; Kosi Ofunne",Transfer and Transitions,Diversity,Two-Year College,https://peer.asee.org/32871,10.18260/1-2--32871
"Practitioner Learning Community: Design of Instructional Content, Pedagogy, and Assessment Metrics for Inclusive and Socially Just Teaming Practices ","2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Michelle Kay Bothwell, Oregon State University; Nick AuYeung, Oregon State University; Trevor Kenneth Carlisle, Oregon State University; Natasha Mallette P.E., Oregon State University; Susannah C. Davis, Oregon State University","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session 4","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31781,10.18260/1-2--31781
Work in Progress: A Taxonomy for Faculty Scaffolding of Project-based Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John McNeill, Worcester Polytechnic Institute; Richard F. Vaz, Worcester Polytechnic Institute; Vinayak Ashok Prabhu, Nanyang Polytechnic; Rajani Shankar; Cherine Meng Fong Tan, Nanyang Polytechnic; Larry Keng tee Seow; Lee Raphael, Nanyang Polytecnic",Faculty Development Lightning Talks,Diversity,Faculty Development Constituent Committee,https://peer.asee.org/33586,10.18260/1-2--33586
The Effects of Infusing Diversity and Inclusion into a Design Problem in Engineering Mechanics: Statics ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amir Hedayati Mehdiabadi, University of Illinois, Urbana-Champaign; Rebecca A. Atadero, Colorado State University; Daniel W. Baker Ph.D., P.E., Colorado State University; Anne Marie Aramati Casper, Colorado State University",Mechanics Division Technical Session 3,Diversity,Mechanics,https://peer.asee.org/33387,10.18260/1-2--33387
Engineering Students’ Beliefs about Decision Making in Capstone Design: A Revised Framework for Types of Informal Reasoning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Giselle Guanes Melgarejo, Ohio State University; Genevieve Thanh; Emily Dringenberg, Ohio State University",Design in Engineering Education Division: Capstone Design Practices,Diversity,Design in Engineering Education,https://peer.asee.org/32736,10.18260/1-2--32736
Board 7: Partnership for Equity: Cultivating Inclusive Professional Identities for Engineers and Computer Scientists across Four Unique Institutional Climates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rebecca A. Atadero, Colorado State University; A.M. Aramati Casper, Colorado State University; Karen E. Rambo-Hernandez, West Virginia University; Christina Paguyo, University of Denver; Jody Paul, Metropolitan State University of Denver; Ronald R. DeLyser, University of Denver",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/32409,10.18260/1-2--32409
Best practices in Encouraging STEM Majors Among 6-12 Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mary Ann Jacobs, Manhattan College; Zahra Shahbazi, Manhattan College",Interest & Identity,Diversity,Pre-College Engineering Education,https://peer.asee.org/32147,10.18260/1-2--32147
Design and Implementation of an Engineering for Social Justice Curriculum,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Dianne Grayce Hendricks, University of Washington; Celina Gunnarsson, Massachusetts Institute of Technology; Camille Birch, University of Washington",Track: Special Topic - Social Justice & Reform Technical Session 4,"Diversity, Special Topic: Social Justice & Reform",,https://peer.asee.org/31753,10.18260/1-2--31753
Strengthening Inclusive Group Dynamics ,"2019 FYEE Conference , Penn State University , Pennsylvania",2019-07-28,"Kurt M Degoede, Elizabethtown College; Brenda Read-Daily, Elizabethtown College; Jean Carlos Batista Abreu, Elizabethtown College",T2B: GIFTS - Session B,"Diversity, FYEE Conference - Paper Submission",,https://peer.asee.org/33726,10.18260/1-2--33726
Board 48: The Epistemic Beliefs of Chemical Engineering Faculty (Part I),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jason Tedstone, Clemson University; Karen A. High, Clemson University",Educational Research and Methods Division Poster Session,Diversity,Educational Research and Methods,https://peer.asee.org/32359,10.18260/1-2--32359
Storytelling and Utopia as Resistance to Marginalization of African-American Engineers at a PWI,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Chanel Beebe, Purdue University, West Lafayette","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session 5","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31792,10.18260/1-2--31792
To Be or Not To Be: A Dialogic Discussion of Two Researchers' Hidden and Transitioning Identities,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Stephen Secules, Purdue University, West Lafayette ; Cassandra J. Groen-McCall, Virginia Tech",Track : Special Topics - Identity Technical Session 8,"Diversity, Special Topic: Identity",,https://peer.asee.org/31799,10.18260/1-2--31799
Transformative Diversity Changes in U.S. Demographics: Recognizing the Cultural Implications in Higher Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University, West Lafayette; Kathryne A. Newton, Purdue Polytechnic Institute",International Division Technical Session 5,Diversity,International,https://peer.asee.org/33459,10.18260/1-2--33459
Investigating Children with  Autism’s Engagement in Engineering Practices: Problem Scoping (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hoda Ehsan, Purdue University-Main Campus, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University-Main Campus, West Lafayette (College of Engineering)",Engineering Design for Elementary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/33022,10.18260/1-2--33022
Co-Designed Research Agenda to Foster Educational Innovation Efforts Within Undergraduate Engineering at HSIs ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gemma Henderson, University of Miami; Meagan R. Kendall, University of Texas, El Paso; Ines  Basalo, University of Miami; Alexandra Coso Strong, Florida International University",ERM Technical Session 11: Leadership and Collaborations in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/32512,10.18260/1-2--32512
Creating a Climate of Increased Motivation and Persistence for Electrical and Computer Engineering Students: A Project-Based Learning Approach to Integrated Labs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Arthur Ball, Virginia Tech; Liesl M. Baum, Virginia Tech; Lisa D. McNair, Virginia Tech",New Developments in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32555,10.18260/1-2--32555
"Design for Community: Perspectives from Professors, Students, and Community Partners","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica A. Kuczenski, Santa Clara University",Engaging Community through STEM partnerships,Diversity,Community Engagement Division,https://peer.asee.org/32600,10.18260/1-2--32600
Utility of Reading Assignments in Environmental Engineering Education for Effective Learning and Greater Student Engagement in an Era of Innovative Pedagogy and Emerging Technologies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sanjay Tewari, Missouri University of Science & Technology",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/33524,10.18260/1-2--33524
"Examining the Effects of Equity, Inclusion, and Diversity Activities in First-Year Engineering Classes ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen E. Rambo-Hernandez, West Virginia University; Melissa Lynn Morris, West Virginia University; Anne Marie Aramati Casper, Colorado State University ; Robin A. M. Hensel, West Virginia University; Jeremy Clinton Schwartz, West Virginia University; Rebecca A. Atadero, Colorado State University",First-Year Programs: Wednesday Cornucopia (Educational Research),Diversity,First-Year Programs,https://peer.asee.org/32782,10.18260/1-2--32782
Student Views on their Role in Society as an Engineer and Relevant Ethical Issues,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; David Zhao; Alexandra Danielle Kulich, Tufts University; Madeline Polmear, University of Colorado, Boulder; Nathan E. Canney, CYS Structural Engineers Inc.; Chris Swan, Tufts University; Daniel Knight, University of Colorado, Boulder",Engineering Ethics Division Technical Session - Classroom Practices,Diversity,Engineering Ethics,https://peer.asee.org/33304,10.18260/1-2--33304
Community Engagement and Service Learning: Putting Faces to a Community to Create Better Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn Schulte Grahame, Northeastern University; Susan F. Freeman, Northeastern University; Jake Alexander Levi, Northeastern University",First-Year Programs: Professional Skill Development,Diversity,First-Year Programs,https://peer.asee.org/32521,10.18260/1-2--32521
The Sky’s the Limit: Drones for Social Good,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katie Barillas, Rowan University; Stephen Fernandez, Rowan University",Liberal Education/Engineering & Society Division Technical Session 5,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/33425,10.18260/1-2--33425
High Risk (With Hope For) High Reward: Lessons Learned from Planning and Hosting an Unconference,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Adam Stark Masters, Virginia Tech; Lisa D. McNair, Virginia Tech; Donna M. Riley, Purdue University, West Lafayette","Track: Learning Spaces, Pedagogy, & Curriculum Design Technical Session 6","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31768,10.18260/1-2--31768
Revising the Dissertation Institute: Contextual Factors Relevant to Transferability,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Juan M. Cruz, Virginia Tech; Mayra S. Artiles , Virginia Tech; Holly M. Matusovich, Virginia Tech; Gwen Lee-Thomas, Quality Measures LLC; Stephanie G. Adams, Old Dominion University",Graduate Student Writing and Communication,Diversity,Graduate Studies,https://peer.asee.org/33247,10.18260/1-2--33247
An Integrative Education in Engineering and the Liberal Arts: An Institutional Case Study,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristen L. Sanford Bernhardt P.E., Lafayette College; Jenn Stroud Rossmann, Lafayette College",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32071,10.18260/1-2--32071
Assessing an Online Engineering Ethics Module from Experiential Learning Perspective,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gokhan Egilmez, University of New Haven; Phillip A. Viscomi, University of New Haven ; Maria-Isabel Carnasciali, University of New Haven",Engineering Ethics Division Technical Session - Ethics Across Contexts,Diversity,Engineering Ethics,https://peer.asee.org/32110,10.18260/1-2--32110
Exploring Faculty Perceptions of Students' Characteristics at Hispanic-serving Institutions,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Meagan R. Kendall, University of Texas, El Paso; Alexandra Coso Strong, Florida International University; Ines  Basalo, University of Miami; Gemma Henderson, University of Miami",Track: Faculty - Technical Session I ,"Diversity, Faculty",,https://peer.asee.org/31759,10.18260/1-2--31759
Cross Cutting Concepts in an Informal Engineering Setting (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Deborah Besser P.E., University of St. Thomas; Annmarie Thomas, University of St. Thomas; Rachel Farah, University of St. Thomas; Tami Brass, St. Paul Academy and Summit School",Pre-College Engineering Education Focused on Female Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32570,10.18260/1-2--32570
Aligning Your Research Methods with Your Social Justice Values,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Emily Alicia  Affolter, University of Washington; Elizabeth Litzler, University of Washington; Cara Margherio, University of Washington; Emily Knaphus-Soran, University of Washington",Track: Special Topic - Social Justice and Reform Technical Session I,"Diversity, Special Topic: Social Justice & Reform",,https://peer.asee.org/31741,10.18260/1-2--31741
Work in Progress: Engaging Engineering Teaching Staff in Continuous Improvement Process,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Isabel Hilliger, Pontificia Universidad Catholica de Chile; Sergio Celis, Universidad de Chile; Mar Pérez-Sanagustín, Université Paul Sabatier Toulouse III; Jorge Baier, Pontificia Universidad Católica de Chile",ERM Technical Session 14: Thinking about the Engineering Curriculum,Diversity,Educational Research and Methods,https://peer.asee.org/33612,10.18260/1-2--33612
Work in Progress: Science and Engineering for Social Justice: Curriculum Development and Student Impact,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Camille Birch, University of Washington; Celina Gunnarsson, Massachusetts Institute of Technology; Dianne Grayce Hendricks, University of Washington",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/33645,10.18260/1-2--33645
Work in Progress: Using the Critical Incident Technique to Illuminate the Relationship between Engineering Identity and Academic Motivation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Caroline Bolton, Bucknell University; Kaela M. Martin, Embry-Riddle Aeronautical University; Elif Miskioglu, Bucknell University",ERM Technical Session 2: The Study of Identity in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/33661,10.18260/1-2--33661
