Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Benefit of Training Undergraduate Teaching Assistants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gianluca Guadagni, University of Virginia; Hui Ma, University of Virginia; Lindsay Wheeler, University of Virginia",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31079,10.18260/1-2--31079
The Linear Motion as a Scenario for Addressing Relations Between a Function and Its Derivative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eliud Quintero, Tecnologico de Monterrey  (ITESM); Patricia Salinas, Tecnologico de Monterrey  (ITESM)",Mathematics Division Technical Session 3,Diversity,Mathematics,https://peer.asee.org/24893,10.18260/p.24893
Teaching Mathematics using Active Learning: Teachers' Preparation in Chile,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico, and Universidad Andres Bello, Santiago, Chile; Genaro Zavala, Tecnologico de Monterrey, Monterrey, Mexico, and Universidad Andres Bello, Santiago, Chile; Maria Elena Truyol, Universidad Andrés Bello, Santiago, Chile",Mathematics Division Technical Session 2,Diversity,Mathematics,https://peer.asee.org/28922,10.18260/1-2--28922
An Elective Mathematics Readiness Initiative for STEM Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Janet Callahan, Boise State University; Judith A. Garzolini, Boise State University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/23520,10.18260/p.23520
Responding to Microaggressions in the Classroom: Perspectives From Introductory Mathematics Instructors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rebecca Machen, University of Colorado Boulder; Wysheka Austin, Clemson University; Matthew K. Voigt, Clemson University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/37676,10.18260/1-2--37676
Small-Scale and Large-Scale Interventions to Improve Texas Students' College Readiness,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Virgil U. Pierce, University of Texas, Rio Grande Valley; Javier Angel Kypuros, University of Texas, Rio Grande Valley; Shirley J. Mills, University of Texas, Rio Grande Valley",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/27344,10.18260/p.27344
Flipping Calculus for Engineering Students: Pre-class Assignments and Readiness Assessment Strategies,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeffrey Lloyd Hieb, University of Louisville; William B. Corley, University of Louisville; Jaqi C. McNeil, University of Louisville",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/28369,10.18260/1-2--28369
Correlation Between Engineering Students' Performance in Mathematics and Academic Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gunter Bischof, University of Applied Sciences Joanneum, Graz; Andreas Zwölfer, University of Applied Sciences Joanneum, Graz; Domagoj Rubeša, University of Applied Sciences Joanneum, Graz",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/23749,10.18260/p.23749
From Gateway to 'Pathway': Mentoring-the-Mentors to provide Academic and Motivational Support for Struggling STEM Majors ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nancy Romance, Florida Atlantic University; Ali Zilouchian, Florida Atlantic University; Michael Vitale, East Carolina University; Lisa Greenberg, Florida Atlantic University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/30542,10.18260/1-2--30542
Prevalent Mathematical Pathways to Engineering in South Carolina,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eliza Gallagher, Clemson University; Christy Brown; D. Andrew Brown, Clemson University; Kristin Kelly Frady, Clemson University; Patrick Bass, The Citadel; Michael A. Matthews P.E., University of South Carolina; Thomas T Peters, South Carolina's Coalition for Mathematics & Science; Robert J. Rabb P.E., The Citadel; Ikhalfani Solan; Ronald W. Welch P.E., The Citadel; Anand K. Gramopadhye, Clemson University",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/30890,10.18260/1-2--30890
