Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Manual Revision Process for Project-Based Laboratory Instruction,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gene Hou, Old Dominion University; Feifei Zhong, Southwest Jiaotong University; Orlando M. Ayala, Old Dominion University",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,Diversity,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28649,10.18260/1-2--28649
Enhancing visualization of magnetic fields in Electromagnetic Fields Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carl  Iolani Pettiford, Liberty University",Division Experimentation & Lab-oriented Studies Electrical Engineering and Circuits,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28283,10.18260/1-2--28283
Humans vs. Robots Workout Challenge,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nebojsa I. Jaksic, Colorado State University, Pueblo; Boyan Li",Division Experimentation and Lab-Oriented Studies - Best of DELOS,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28453,10.18260/1-2--28453
Build As You Go: An Approach to Completing Laboratory Reports,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Arash Mahboobin, University of Pittsburgh; Renee M. Clark, University of Pittsburgh",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/27982,10.18260/1-2--27982
An Educational Laboratory Experimental System for Teaching Chemical Reaction Process Dynamics and Control,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Malia L. Kawamura, University of Illinois, Urbana-Champaign; Andrew G. Alleyne, University of Illinois, Urbana-Champaign; Erick Sutanto",Division Experimentation and Lab-Oriented Studies - Best of DELOS,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/27554,10.18260/1-2--27554
Optimizing Efficiency and Effectiveness in a Mechanical Engineering Laboratory using Focused Modules,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeffrey A. Donnell, Georgia Institute of Technology; Philip Varney, Georgia Institute of Technology; David MacNair, Georgia Institute of Technology; Aldo A. Ferri, Georgia Institute of Technology",Division Experimentation & Lab-Oriented Studies - Mechanical Engineering Labs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28726,10.18260/1-2--28726
Cannons to Spark Thermal-Fluid Canons,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Francis (Mac) Haas, Rowan University; Nicholas William Dow; Tom Merrill, Rowan University; Smitesh Bakrania, Rowan University",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28007,10.18260/1-2--28007
Lane Keeping System by Visual Technology,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tony Fan, Wayne State University; Gene Yeau-Jian Liao, Wayne State University; Chih-Ping Yeh, Wayne State University; Chung-Tse Michael Wu, Wayne State University; Jimmy Ching-ming Chen, Wayne State University",Division Experimentation & Lab-oriented Studies Electrical Engineering and Circuits,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28604,10.18260/1-2--28604
BYOE: A Low-cost Material Testing Machine to Increase Engagement in a Materials Science Lab Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacob Bishop, University of Nebraska, Kearney",Division Experimentation & Lab-Oriented Studies - Bring Your Own Experiment,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/27993,10.18260/1-2--27993
Creating a Functional Model of a Jet Engine to Serve as a Testbed for Mechanical Engineering Students' Capstone Design Work,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yasser M. Al Hamidi, Texas A&M University at Qatar; Shameel Abdulla, Texas A&M University at Qatar; Ibrahim Hassan P.E., Texas A&M Univeristy at Qatar",Division Experimentation & Lab-Oriented Studies - Labs in Mechanical and Materials Engineering,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28079,10.18260/1-2--28079
Design of Classlab and Supporting Spaces to Enable a Multidisciplinary Hands-on First-Year Engineering Design Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jenna P. Carpenter, Campbell University; Lee Kemp Rynearson, Campbell University",Division Experimentation and Lab-Oriented Studies - Best of DELOS,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28120,10.18260/1-2--28120
Online Delivery of Electrical Engineering Courses Using the Online Flipped Classroom Approach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"John M. Santiago Jr, Colorado Technical University; Jing Guo, Colorado Technical University",Division Experimentation and Lab-Oriented Studies - Pedagogy of Lab Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/28721,10.18260/1-2--28721
