Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Transformational Learning in a Data Structures Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cheryl Lynn Resch, University of Florida; Christina Gardner McCune, University of Florida ; Amanpreet Kapoor, University of Florida",Computing and Information Technology Division Poster Session,,Computing and Information Technology,https://peer.asee.org/37651,10.18260/1-2--37651
"Cross-cultural User Interface Design in a Global Marketplace: Building Appreciation for Diversity, Equity, and Inclusion","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Computing and Information Technology Division Technical Session 1,Diversity,Computing and Information Technology,https://peer.asee.org/36882,10.18260/1-2--36882
Work in Progress: Engaging First-year Students in Programming 1 During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephany Coffman-Wolph, Ohio Northern University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/38148,10.18260/1-2--38148
Broadening the Middle School Computational Thinking Interventions Beyond Block Programming,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mohsen M. Dorodchi, University of North Carolina at Charlotte; Alexandria Benedict, University of North Carolina at Charlotte; Audrey Rorrer; David K. Pugalee, University of North Carolina at Charlotte; Lijuan Cao, University of North Carolina Charlotte",Computing and Information Technology Division Technical Session 5,Diversity,Computing and Information Technology,https://peer.asee.org/36757,10.18260/1-2--36757
Continuous Improvement in Academic Computing Programs is Rarely Comprehensive,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abdullah Azzouni, Oregon State University; Jennifer Parham-Mocello, Oregon State University",Computing and Information Technology Division Technical Session 1,,Computing and Information Technology,https://peer.asee.org/36848,10.18260/1-2--36848
Design and Development of a 3D-printed Hexapod Robot,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Afsaneh Minaie, Utah Valley University; Justin Limb; Reza Sanati-Mehrizy, Utah Valley University",Computing and Information Technology Division Technical Session 8,,Computing and Information Technology,https://peer.asee.org/36904,10.18260/1-2--36904
Curricular Improvement Through Course Mapping: An Application of the NICE Framework,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ida B. Ngambeki, Purdue University, West Lafayette; Marcus Rogers, Purdue University, West Lafayette; Sienna Jasmine Bates, Purdue University, West Lafayette; Megan Celeste Piper",Computing and Information Technology Division Technical Session 2,Diversity,Computing and Information Technology,https://peer.asee.org/36889,10.18260/1-2--36889
Positive Impact of an S-STEM Scholarship Program on Computer Science Students’ Academic Performance and Retention Rate,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Zhijiang Dong, Middle Tennessee State University; Joshua Lee Phillips, Middle Tennessee State University; Eric Oslund, Middle Tennessee State University; Chrisila Pettey, Middle Tennessee State University; Catherine E. Brawner, Research Triangle Educational Consultants",Computing and Information Technology Division Technical Session 8,Diversity,Computing and Information Technology,https://peer.asee.org/37586,10.18260/1-2--37586
Experience in Moving Information and Computer Technology Courses Online,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Peng Li, East Carolina University",Computing and Information Technology Division Technical Session 3,Diversity,Computing and Information Technology,https://peer.asee.org/37130,10.18260/1-2--37130
UML-based Design of Vendor and Employee Management System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael Porter, Alabama A&M University; Ralph (Phil) Bording, Alabama A&M University; Yujian Fu P.E., Alabama A&M University",Computing and Information Technology Division Technical Session 6,,Computing and Information Technology,https://peer.asee.org/37945,10.18260/1-2--37945
Evaluating Publications' Keywords in Computer Science Education Research: A Bibliometric NLP Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jia Zhu, Florida International University; Leila Zahedi, Florida International University; Monique S. Ross, Florida International University",Computing and Information Technology Division Technical Session 3,,Computing and Information Technology,https://peer.asee.org/37104,10.18260/1-2--37104
