Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
“I Just Thought I Did Insignificant Tasks”: Using e-Portfolios to Understand Co-Op and Undergraduate Research Experiences,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathleen F. Gygi, University of Washington; Jennifer A. Turns, University of Washington",Innovative College-Industry Partnerships for the Future,,College Industry Partnerships,https://peer.asee.org/17289,10.18260/1-2--17289
Developing Leadership Attitudes and Skills in Working Adult Technical Graduate Students: Research Interview Results with Alumni,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald J. Bennett, Univeristy of Saint Thomas; Elaine R. Millam, University of Saint Thomas",Professional Graduate Education and Industry,,"College Industry Partnerships, Graduate Studies",https://peer.asee.org/17740,10.18260/1-2--17740
Challenges Facing Graduating Engineers in their Transition from College to Career,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hoda Baytiyeh, American University, Beirut; Mohamad K. Naja, The Lebanese University",Experiential Learning Programs and the Transition to Industry,,College Industry Partnerships,https://peer.asee.org/17598,10.18260/1-2--17598
Industry Fellows: A Model for Industry-Academic Collaboration in the Engineering Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Josh Tenenberg, University of Washington, Tacoma",Curricular Innovations in College-Industry Partnerships,,College Industry Partnerships,https://peer.asee.org/18152,10.18260/1-2--18152
Introduction of Semiconductor Test Engineering into the BSEE Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David Hoe, University of Texas, Tyler; Mukul Shirvaikar, University of Texas, Tyler",Experiential Learning Programs and the Transition to Industry,,College Industry Partnerships,https://peer.asee.org/18183,10.18260/1-2--18183
Transforming Cultures in Industry: Building Leadership Attitudes and Skills for Working Adult Graduate Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald J. Bennett, Univeristy of Saint Thomas; Elaine R. Millam, University of Saint Thomas",Innovative College-Industry Partnerships for the Future,,College Industry Partnerships,https://peer.asee.org/18404,10.18260/1-2--18404
Computational Expertise in Engineering: Aligning Workforce Computing Needs with Computer Science Concepts,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Claudia Elena Vergara, Michigan State University; Mark Urban-Lurain, Michigan State University; Abdol-Hossein Esfahanian, Michigan State University; Daina Briedis, Michigan State University; Neeraj Buch, Michigan State University; Thomas F. Wolff, Michigan State University; Jon Sticklen, Michigan State University; Cindee Dresen; Kysha L. Frazier, Corporation for a Skilled Workforce; Louise Paquette, Lansing Community College",Curricular Innovations in College-Industry Partnerships,,College Industry Partnerships,https://peer.asee.org/17641,10.18260/1-2--17641
Integrating Professional Practice into the Engineering Curriculum: A Proposed Model and Prototype Case with an Industry Partner,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Richard T. Schoephoerster, University of Texas, El Paso; Ryan Wicker, University of Texas, El Paso; Ricardo Pineda, University of Texas, El Paso; Ahsan Choudhuri, University of Texas, El Paso",Curricular Innovations in College-Industry Partnerships,,College Industry Partnerships,https://peer.asee.org/18241,10.18260/1-2--18241
Service-Learning Partnerships:  Improving Education and Addressing Community Needs,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William C. Oakes, Purdue University, West Lafayette",Innovative College-Industry Partnerships for the Future,,College Industry Partnerships,https://peer.asee.org/18406,10.18260/1-2--18406
Industry Experience and Perspective: A Survey of Advice Brigham Young University Capstone Alumni Share with Incoming Students ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Taylor Halverson, Brigham Young University; Robert H. Todd, Brigham Young University; Christopher A. Mattson, Brigham Young University; Gregg M. Warnick, Brigham Young University",Experiential Learning Programs and the Transition to Industry,,College Industry Partnerships,https://peer.asee.org/18150,10.18260/1-2--18150
