Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Alumni Feedback and Reflections on Industrial Demands and Transdisciplinary Engineering Design Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alyona Sharunova, University of Alberta; Mehwish Butt, University of Alberta; Jason P. Carey, University of Alberta; Ahmed Jawad Qureshi, University of Alberta",Experiences of Multidisciplinary Engineering Students,Diversity,Multidisciplinary Engineering,https://peer.asee.org/32052,10.18260/1-2--32052
" Iron Range Engineering - An Overview of Design and Open-Ended Problem Solving Activities in an Interdisciplinary, Project-based Learning Program","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Pluskwik, Minnesota State University, Mankato",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31913,10.18260/1-2--31913
Work in Progress: It’s Not a Matter of Time!,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julian Ly Davis, University of Southern Indiana; Tom McDonald, University of Southern Indiana; Bradley Lane Kicklighter, University of Southern Indiana",Multidisciplinary Engineering Courses,,Multidisciplinary Engineering,https://peer.asee.org/33635,10.18260/1-2--33635
"The Diversified Implementation Path of China's ""New Engineering"" Construction and the University’s Choice of Paths","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lina Wei, Zhejiang University; Wei Zhang, Zhejiang University",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33381,10.18260/1-2--33381
Sustainable Design Experience: The Race to Zero Competition ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sara Gusmao Brissi, Purdue University; Luciana Debs, Purdue University; Mariana  Watanabe, Purdue University",Multidisciplinary Engineering Design II,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33331,10.18260/1-2--33331
Experiments in the Communication Lab: Adaptations of the Comm Lab Model in Three Institutions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Summers, Rose-Hulman Institute of Technology; Anique Julienne Olivier-Mason, Brandeis University; Marina Dang, Massachusetts Institute of Technology; Diana M. Chien, Massachusetts Institute of Technology",Multidisciplinary Endeavors: Engineering and Liberal Arts,Diversity,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/32799,10.18260/1-2--32799
Work in Progress:  Redesigning a Multidisciplinary Engineering Statistics Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"James Burns, Western Michigan University; Megan Hammond, Western Michigan University",Multidisciplinary Engineering Courses,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33577,10.18260/1-2--33577
Multidisciplinary Engineering Capstone Design:  Successful Implementation at a Regional Hispanic-Serving Institution,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Breanna M. W. Bailey, Texas A&M University-Kingsville",Multidisciplinary Engineering Design I,,Multidisciplinary Engineering,https://peer.asee.org/33130,10.18260/1-2--33130
Work in Progress: Starting Multidisciplinary Product Development Teams: Insights from Industry and Academia,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Louise Rosanna Manfredi, Syracuse University",Multidisciplinary Engineering Design I,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33648,10.18260/1-2--33648
Structure of Professional Components for a Multidisciplinary REU Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katie Evans, Louisiana Tech University; Kirk St.Amant, Louisiana Tech University ",Multidisciplinary Endeavors: Engineering and Liberal Arts,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/33287,10.18260/1-2--33287
"Work in Progress: Multidisciplinary Learning between Engineering, Communication, and Fine Arts Majors through the Creation of Movie Special Effects","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jason R. Harron, University of Texas, Austin",Multidisciplinary Endeavors: Engineering and Liberal Arts,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/33640,10.18260/1-2--33640
"Work in Progress: Multidisciplinary, Vertically Integrated Projects Course on 3-D Printed Biomedical Devices","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Vy-Linh Gale, New York University; Victoria Bill, New York University; Jessica Si",Multidisciplinary Engineering Design II,,Multidisciplinary Engineering,https://peer.asee.org/33641,10.18260/1-2--33641
