Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Students’ Teamwork Assessment based on Reflection, Peer Evaluations and Psychological Safety","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Seema C. Shah-Fairbank, California State Polytechnic University, Pomona; Jeyoung Woo P.E., California State Polytechnic University, Pomona; Kenneth Lamb P.E., California State Polytechnic University, Pomona; Jinsung Cho, California State Polytechnic University, Pomona",Innovative and Impactful Engineering Leadership Pedagogy,,Engineering Leadership Development,https://peer.asee.org/37774,10.18260/1-2--37774
Development of Leadership and Communication Skills in an Experiential Learning Project Management Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angie Moussa, University of Massachusetts Lowell ; Yanfen Li, University of Massachusetts Lowell",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/36972,10.18260/1-2--36972
How Do Human Interaction Labs Contribute to Engineering Leadership Development Growth?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brett Tallman P.E., Montana State University, Bozeman; Werner Zorman, Harvey Mudd College",Innovative and Impactful Engineering Leadership Pedagogy,,Engineering Leadership Development,https://peer.asee.org/37255,10.18260/1-2--37255
A Leadership-Development Ecosystem for Engineering Graduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Teresa J. Didiano, University of Toronto; Annie Elisabeth Simpson, Troost Institute for Leadership Education in Engineering, University of Toronto; Doug Reeve P.Eng., University of Toronto",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/36589,10.18260/1-2--36589
A Study of Alumni of the 'Leveraging Leadership for a Lifetime' Leadership Development Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ronald J. Bennett F.ABET, University of St. Thomas; Eugene Joseph Audette, University of St. Thomas; Elaine R. Millam, WorkWise Coaching & Consulting; Alanna K. Moravetz JD, Alanna Consulting LLC; Sheryl Niebuhr, University of St. Thomas and Sheryl Niebuhr Consulting LLC",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/36613,10.18260/1-2--36613
"An Overview of the Hornet Leadership Program in the College of Engineering & Computer Science at California State University, Sacramento","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Harindra Rajiyah, California State University, Sacramento; Lorenzo M. Smith Ph.D., California State University, Sacramento; Susan L. Holl, College of Engineering & Computer Science,  California State University, Sacramento",Designing and Evaluating Engineering Leadership Programs,,Engineering Leadership Development,https://peer.asee.org/36681,10.18260/1-2--36681
An Integrated Vision of Management and Leadership for Delivering 21st-century Civil Infrastructure,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Michael B. O'Connor, New York University; Elizabeth Zofia Bialek PE, American Society of Civil Engineers; East Bay Municipal Utility District; Susan Davis, American Society of Civil Engineers",Career Advancement Through Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/36674,10.18260/1-2--36674
Inclusive Leadership Development for Engineering Undergraduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Meg Handley, Pennsylvania State University; Mihee Park, Pennsylvania State University; Ashley N. Patterson, Pennsylvania State University; John Jongho Park, Pennsylvania State University",Innovative and Impactful Engineering Leadership Pedagogy,Diversity,Engineering Leadership Development,https://peer.asee.org/37315,10.18260/1-2--37315
Adapting an NSF-Funded Professional Skills Curriculum to Train Engineers in Industry: A Case Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mark Jason Luchini; David J. Cribbs, Jackson; Dirk Joel-Luchini Colbry, Michigan State University; Katy Luchini-Colbry, Michigan State University",Career Advancement Through Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/36648,10.18260/1-2--36648
Faculty Members’ Perceptions of Engineering Students’ Preparedness for Leadership Competencies,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hwangbo Bae, University of Florida; Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",Career Advancement Through Engineering Leadership Development,,Engineering Leadership Development,https://peer.asee.org/37182,10.18260/1-2--37182
