Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Writing Good Reflection Questions: Testing Brookfield’s Critical Incident Questionnaires' Effectiveness in Improving Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Payne Tofte, South Dakota State University; Albena Yuliyanova Yordanova, South Dakota State University",New Engineering Educators 2: Success In and Out of the Classroom,Diversity,New Engineering Educators,https://peer.asee.org/35712,10.18260/1-2--35712
It Takes All Kinds: Incorporating Diversity Education in the Engineering Classroom,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elif Miskioglu, Bucknell University",Classroom Strategies – New Engineering Educators Division ,Diversity,New Engineering Educators,https://peer.asee.org/30739,10.18260/1-2--30739
Inclusivity Meter: Tracing How it Worked and What Was Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenya Z Mejia, University of Washington; Yen-Lin Han, Seattle University; Jennifer A. Turns, University of Washington",Working Together: Approaches to Inclusivity and Interdisciplinarity,Diversity,New Engineering Educators,https://peer.asee.org/37318,10.18260/1-2--37318
Teaching Teamwork: A Training Video Designed for Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Madeleine Arvold, Seattle Pacific University; Steven David Mow, Seattle Pacific University; Zachary W. Cook, Seattle Pacific University; Natalie Goode, Seattle Pacific University; Caitlin H. Wasilewski, Seattle Pacific University; Rida Y. Al-Hawaj, Seattle Pacific University ; Melani Plett, Seattle Pacific University",New Engineering Educators Division Technical Session 3,Diversity,New Engineering Educators,https://peer.asee.org/24829,10.18260/p.24829
Building Research Skills through Being a Peer Reviewer,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Benson, Clemson University; Rebecca A. Bates, Minnesota State University, Mankato; Karin Jensen, University of Illinois at Urbana - Champaign; Gary Lichtenstein, Arizona State University; Kelsey Watts, Clemson University; Evan Ko, University of Illinois at Urbana - Champaign; Balsam Albayati",Enhancing Teaching and Research,Diversity,New Engineering Educators,https://peer.asee.org/36769,10.18260/1-2--36769
Visual Teaching Philosophy Empowering Inclusive Learning and Managing Expectations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tawfik Elshehabi, University of Wyoming",Working Together: Approaches to Inclusivity and Interdisciplinarity,Diversity,New Engineering Educators,https://peer.asee.org/38031,10.18260/1-2--38031
Go Team! The Role of the Study Group in Academic Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise Wilson, University of Washington; Cheryl Allendoerfer, University of Washington; Rebecca A. Bates, Minnesota State University, Mankato; Tamara Floyd Smith, Tuskegee University; Melani I. Plett, Seattle Pacific University; Nanette M. Veilleux, Simmons College; Mee Joo Kim, University of Washington",New Engineering Educators Division Technical Session 3,Diversity,New Engineering Educators,https://peer.asee.org/24159,10.18260/p.24159
Failure Rates in Engineering: Does It Have to Do with Class Size?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peggy C. Boylan-Ashraf, San Jose State University; John R.  Haughery, Iowa State University",Scaling class size and technology – New Engineering Educators Division ,Diversity,New Engineering Educators,https://peer.asee.org/30515,10.18260/1-2--30515
A Take on the Process of Proposal Development and the Scaling of Teams Towards Development of Competitive Proposals: A “Group Genius” Approach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pedro E. Arce, Tennessee Technological University; Andrea Arce-Trigatti, Tallahassee Community College; Stephanie Jorgensen; Robby Sanders, Tennessee Technological University",Working Together: Approaches to Inclusivity and Interdisciplinarity,Diversity,New Engineering Educators,https://peer.asee.org/36623,10.18260/1-2--36623
Student Perceptions of Faculty Support: Do Class Size or Institution Type Matter?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cheryl Allendoerfer, University of Washington; Denise Wilson, University of Washington; Melani Plett, Seattle Pacific University; Rebecca A Bates, Minnesota State University, Mankato; Tamara Floyd Smith P.E., Tuskegee University; Nanette M Veilleux, Simmons College","Size, Civility, and the Classroom Culture: Setting Class Tone with a Student-centered Perspective",Diversity,New Engineering Educators,https://peer.asee.org/25910,10.18260/p.25910
