Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Blending Entrepreneurship and Design in an Immersive Environment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bryan O'Neil Boulanger, Ohio Northern University; Joe Tranquillo, Bucknell University",Entrepreneurship & Engineering Innovation Division – Design and Entrepreneurship,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/23626,10.18260/p.23626
Reinforcing Communication Skills Through Participation in a Team-based Weekly Innovation Challenge,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Federico Garcia Lorca, Saint Louis University, Parks College of Eng.; Daniel M. Ferguson, Purdue University, West Lafayette; Sridhar S. Condoor, Saint Louis University, Parks College of Eng.",Entrepreneurship & Engineering Innovation Division – Entrepreneurship Education in New Contexts,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/24664,10.18260/p.24664
Making Sense of Gender Differences in the Ways Engineering Students Experience Innovation: An Abductive Analysis,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas D. Fila, Iowa State University; Rachel E. Friedensen, Iowa State University; Mani Mina, Iowa State University; Benjamin Ahn, Iowa State University of Science and Technology",Entrepreneurship & Engineering Innovation Division Technical Session 5,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30784,10.18260/1-2--30784
Critical Incidents in Engineering Students’ Development of More Comprehensive Ways of Experiencing Innovation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas D. Fila, Iowa State University; Justin L. Hess, Indiana University-Purdue University of Indianapolis",Entrepreneurship & Engineering Innovation Division Technical Session 5,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/30240,10.18260/1-2--30240
"A Methodology to Involve Students in the Evaluation of an Engineering Curriculum in Design, Entrepreneurship, and Innovation","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Isabel Hilliger P.E., Pontificia Universidad Catholica de Chile; Constanza Miranda, Pontificia Universidad Católica de Chile; Mar Pérez-Sanagustín, Pontificia Universidad Católica de Chile",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29697,10.18260/1-2--29697
Entrepreneurial Vision Module: Lessons from the Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claudia Paz Gwynn, Universidad Andres Bello; Genaro Zavala, Tecnologico de Monterrey; Universidad Andres Bello",Entrepreneurship and Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37092,10.18260/1-2--37092
Conversational Storytelling: Classroom Teaching through Story Parallels Entrepreneurial Need for Engagement,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Barbara A.  Karanian, Stanford University; Mona Eskandari, Stanford University; Ville Taajamaa, University of Turku",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/26587,10.18260/p.26587
Negotiations and Play,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Curtis Abel, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute",Entrepreneurship and Innovation in First-Year Programs,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28700,10.18260/1-2--28700
Research on Cultural Origins and Influence on Engineering Entrepreneurial Education Within Colleges and Universities in Chinese Mainland,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ming Li, Beijing Foreign Studies University",Entrepreneurship and Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37668,10.18260/1-2--37668
How Well Can Makerspaces Build an Entrepreneurial Mindset? ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie M. Gillespie, University of New Haven; Onyinyechi Nwadiuto Agu, University of New Haven; Erica Maggiore, University of New Haven",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37262,10.18260/1-2--37262
