Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Supporting the Mental Health and Wellness of Chemical Engineering Students at the Department and College Levels,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrew Maxson, The Ohio State University; David L. Tomasko, The Ohio State University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/35257,10.18260/1-2--35257
Collaborative Project-based Learning Approach to the Enculturation of Senior Engineering Students into the Professional Engineering Practice of Teamwork,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yu Xia, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Dawn McFadden, Pennsylvania State University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34299,10.18260/1-2--34299
From Assessment to Research: Evolution of the Study of a Two-Day Intervention for ChemE Sophomores,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bradley Cicciarelli, Louisiana Tech University; Eric A. Sherer, Louisiana Tech University; Baker A. Martin, Clemson University; Marisa K. Orr, Clemson University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34692,10.18260/1-2--34692
Pre- and Post-tenure: Perceptions of Requirements and Impediments for Chemical Engineering Faculty,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elif Miskioglu, Bucknell University; Nicholas Tymvios, Bucknell University; Eliana Christou, University of North Carolina at Charlotte; Benjamin B Wheatley, Bucknell University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/35068,10.18260/1-2--35068
Student Confidence and Metacognitive Reflection with Correlations to Exam Performance in a FE Review Course in Chemical Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sheima J. Khatib, Texas Tech University; Roman Taraban, Texas Tech University; William D Lawson P.E., Ph.D., Texas Tech University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/35222,10.18260/1-2--35222
First Impressions: Engaging First-Year Undergraduates in Chemical Engineering Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tommy George, Harvard University; Alexander Seth Klein; Kristen B Wendell, Tufts University",Chemical Engineering in K-12 and the First Year,,Chemical Engineering,https://peer.asee.org/34673,10.18260/1-2--34673
Putting Course Design Principles to Practice: Creation of an Elective on Vaccines and Immunoengineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joshua A Enszer, University of Delaware; Catherine A Fromen, University of Delaware","Course Design, Course Projects, and Student Perceptions in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/35112,10.18260/1-2--35112
Can Students Self-Generate Appropriately Targeted Feedback on Their Own Solutions in a Problem-Solving Context?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Carl R. F. Lund, University at Buffalo, SUNY","Course Design, Course Projects, and Student Perceptions in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34256,10.18260/1-2--34256
How Much Does Student Perception of Course Attributes Impact Student Motivation?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margot A Vigeant, Bucknell University; Amy F. Golightly, Bucknell University","Course Design, Course Projects, and Student Perceptions in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34733,10.18260/1-2--34733
Student performance in an online chemical engineering thermodynamics course on a summer schedule ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David L. Silverstein P.E., University of Kentucky; Sarah A Wilson, University of Kentucky",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/35232,10.18260/1-2--35232
