Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Educating Elementary Teachers in Engineering: A Design Method and Baseline,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yvonne Ng, St. Catherine University; Lori R. Maxfield, Saint Catherine University",Certifying Teachers in Engineering or Integrated STEM,,K-12 & Pre-College Engineering,https://peer.asee.org/17801,10.18260/1-2--17801
Learning from a Teacher's Perspective,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Taryn Melkus Bayles, University of Maryland, Baltimore County; Julia M. Ross, University of Maryland, Baltimore County; Jonathan E. Singer, University of Maryland, Baltimore County; Jacqueline Krikorian; Tushar P. Sura, University of Maryland, Baltimore County, Department of Education",Engineering Professional Development for K-12 Teachers ,,K-12 & Pre-College Engineering,https://peer.asee.org/18255,10.18260/1-2--18255
High School Students as Novice Designers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nathan Mentzer, Purdue University, West Lafayette; Kyungsuk Park, Utah State University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/18055,10.18260/1-2--18055
Exchange: The NNIN Outreach Demonstration Guide: A Set of Nanotechnology Demonstrations for Upper Elementary Through High School,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nancy Healy, Georgia Institute of Technology; Joyce Palmer Allen, National Nanotechnology Infrastructure Network",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/17952,10.18260/1-2--17952
Novel Curriculum Exchange: Research-based teacher professional development strategies to support Elementary STEM curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John C. Bedward, North Carolina State University; Eric N. Wiebe, North Carolina State University; Lauren Madden, North Carolina State University",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/18781,10.18260/1-2--18781
"Special Session: Moving towards the Intended, Explicit, and Authentic: Addressing Misalignments in Engineering Learning within Secondary and University Education","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin Anderson, University of Wisconsin, Madison; Sandra Shaw Courter, University of Wisconsin, Madison; Mitchell J. Nathan, University of Wisconsin, Madison; Amy C. Prevost, University of Wisconsin, Madison; Christine G. Nicometo, University of Wisconsin, Madison; Traci M. Nathans-Kelly, University of Wisconsin, Madison; Thomas Dean McGlamery, University of Wisconsin, Madison; Amy K. Atwood, University of Wisconsin, Madison","Special Session: Moving Towards the Intended, Explicit, and Authentic: Addressing Critical Misalignments in Engineering Learning within Secondary and University Education",,"Educational Research and Methods, K-12 & Pre-College Engineering, Liberal Education/Engineering & Society",https://peer.asee.org/18502,10.18260/1-2--18502
  Using Engineering Activities to Support Communication and Collaboration Skills in a Special Needs Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Carol Shields, Stevens Institute of Technology",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/17275,10.18260/1-2--17275
Engineering Energy Solutions:  Facilitating Hands-on ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Leslie Wilkins, Maui Economic Development Board; Diana Papini Warren, Maui Economic Development Board; Frank R De Rego Jr., Maui Economic Development Board, Inc.; Kanesa Duncan Seraphin, University of Hawaii at Manoa",Engineering Professional Development for K-12 Teachers ,,K-12 & Pre-College Engineering,https://peer.asee.org/17865,10.18260/1-2--17865
A Report on a GK-12 Program: Engineering as a Contextual Vehicle for Math and Science Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ben Pelleg, Drexel University; David Urias, Drexel University; Adam K. Fontecchio, Drexel University; Eli Fromm, Ph.D., Drexel University",Engineering as the STEM Glue,,K-12 & Pre-College Engineering,https://peer.asee.org/17376,10.18260/1-2--17376
The Use of Concept Mapping to Structure a Conceptual Foundation for Secondary Level Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jenny L. Daugherty, Purdue University; Rodney L. Custer, Illinois State University; Raymond A. Dixon, Illinois State University, CeMaST","Core Concepts, Standards, and Policy in K-12 Engineering Education",,K-12 & Pre-College Engineering,https://peer.asee.org/18776,10.18260/1-2--18776
Engaging K-12 Teachers in Technology Tools to Support Electronic and Mobile Learning Through an Online  Professional Development Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Meltem Alemdar, Georgia Institute of Technology; Tony Docal, Georgia Institute of Technology",Computer Science and Information Technology in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/17853,10.18260/1-2--17853
Elementary School Teachers' Attempts at Integrating Engineering Design: Transformation or Assimilation?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brenda M. Capobianco, Purdue University; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Irene B. Mena, Purdue University, West Lafayette",Engineering Education Research in K-12,,"Educational Research and Methods, K-12 & Pre-College Engineering",https://peer.asee.org/17832,10.18260/1-2--17832
Engage K-12 Students in Electrical and Computer Engineering (ECE): Outreach with K-12 STEM Schools Through ECE Project Activities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ramakrishnan Sundaram, Gannon University",K-12 and Pre-College Engineering Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/17849,10.18260/1-2--17849
Integrating NASA Science and Engineering: Using an Innovative Software Curriculum Delivery Tool to Create a NASA-Based Curriculum ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Morgan M. Hynes, Tufts University; Elsa Head, Tufts University; Ethan E. Danahy, Tufts University",Descriptions of Curricular and Model Development,,K-12 & Pre-College Engineering,https://peer.asee.org/18236,10.18260/1-2--18236
"Making Elementary Engineering Work: Partnerships and Practice, Stevens Institute of Technology","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Elisabeth W. McGrath, Stevens Institute of Technology; Carol Shields, Stevens Institute of Technology; Augusto Z. Macalalag Jr., Stevens Institute of Technology",Making Elementary Engineering Work: Lessons from Partnerships and Practice,,K-12 & Pre-College Engineering,https://peer.asee.org/18317,10.18260/1-2--18317
Early Engineering Interests and Attitudes: Can We Identify Them?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Karen A. High, Oklahoma State University; Melanie C. Page, Oklahoma State University; Julie Thomas, Oklahoma State University",Engineering Education Research in K-12,,"Educational Research and Methods, K-12 & Pre-College Engineering",https://peer.asee.org/17798,10.18260/1-2--17798
Impacts of the Vanderbilt University Research Experience for Teachers Program 2008 - 2010: Analysis of Student Surveys Regarding Motivational Impact ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stacy S. Klein-Gardner, Vanderbilt University; Amber C. Spolarich, North Carolina State University",Assessment and Evaluation of K-12 Engineering Programs,,"Engineering and Public Policy, K-12 & Pre-College Engineering",https://peer.asee.org/18085,10.18260/1-2--18085
Implementing the Capstone Experience Concept for Teacher Professional Development ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ibrahim F. Zeid, Northeastern University; Sagar V. Kamarthi, Northeastern University; Claire Duggan, Northeastern University; Jessica Chin, Northeastern University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/18105,10.18260/1-2--18105
"Making Elementary Engineering Work: Lessons from  Partnerships and Practice, Museum of Science ","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christine M. Cunningham, Museum of Science",Making Elementary Engineering Work: Lessons from Partnerships and Practice,,K-12 & Pre-College Engineering,https://peer.asee.org/18315,10.18260/1-2--18315
"Using Materials Science for Community Outreach, Engineering Education, and Innovation","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy Hsiao, Memorial University of Newfoundland",Descriptions of Curricular and Model Development,,K-12 & Pre-College Engineering,https://peer.asee.org/18767,10.18260/1-2--18767
Cultivating Geospatial Engineers in a Population Underrepresented in STEM Industries,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Diana Papini Warren, Maui Economic Development Board; Leslie Wilkins, Maui Economic Development Board",Computer Science and Information Technology in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/17687,10.18260/1-2--17687
The Impact of Professional Development on Teachers Integrating Engineering into Science and Mathematics Classroom,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Hui-Hui Wang, University of Minnesota; Tamara J Moore, University of Minnesota, Twin Cities; Gillian Roehrig, University of Minnesota; Mi Sun Park, University of Minnesota, Twin Cities",Engineering Professional Development for K-12 Teachers ,,K-12 & Pre-College Engineering,https://peer.asee.org/18788,10.18260/1-2--18788
Modeling in Elementary STEM Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John C. Bedward, North Carolina State University; Eric N. Wiebe, North Carolina State University",Research Related to Learning and Teaching Engineering in Elementary Classrooms,,K-12 & Pre-College Engineering,https://peer.asee.org/18771,10.18260/1-2--18771
Designing and Testing Water Filtration Devices using the Engineering Design Process: A Description of an Eighth Grade Curricular Unit on Bioremediation,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tirupalavanam G. Ganesh, Arizona State University; Lisa Stapley Randall, Arizona State University; Johnny Thieken, Arizona State University",Thinking Outside the Box! Innovative Curriculum Exchange for K12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/17723,10.18260/1-2--17723
