Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Reflection on Action Approach to Teamwork Facilitation,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Aparajita Jaiswal, Purdue University at West Lafayette (PPI); Devang Patel, Purdue University at West Lafayette (COE); Yi Zhu, Purdue University at West Lafayette (COE); Jin Su Lee, Purdue University at West Lafayette (COE); Alejandra Magana, Purdue University at West Lafayette (COE)",ERM: Instruction and Engagement,,,https://peer.asee.org/40544,10.18260/1-2--40544
Do Metacognitive Instruction and Repeated Reflection Improve Outcomes?,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Renee Clark, University of Pittsburgh; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,,,https://peer.asee.org/41900,10.18260/1-2--41900
Impact of Differently Worded Reflection Prompts on Engineering Students’ Metacognitive Strategies,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Heidi Diefes-Dux, University of Nebraska - Lincoln; Emily Stratman, University of Nebraska - Lincoln",NEE Technical Session - the Best of NEE,,,https://peer.asee.org/40572,10.18260/1-2--40572
No Guarantees at a Hispanic Serving Institution: Unexpected Interracial Reflections,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cole Joslyn, University of Texas at El Paso; Amira Williams, University of Texas at El Paso; Angelica Ann Littles","Intersections of Identity and Student Experiences: Equity, Culture & Social Justice Technical Session 10 ",,,https://peer.asee.org/41787,10.18260/1-2--41787
Using Prompted Reflective Journaling to Understand Nontraditional Students in Engineering,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cory Brozina, Youngstown State University - Rayen School of Engineering; Aditya Johri, George Mason University","ERM: Diversity, Equity, and Inclusion",,,https://peer.asee.org/41077,10.18260/1-2--41077
Student Reflections on Learning as the Basis for Course Grades,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Emily Dosmar, Rose-Hulman Institute of Technology; Julia Williams, Rose-Hulman Institute of Technology",Biomedical Engineering Division: Supporting and Evaluating Student Learning in BioE/BME Courses,,,https://peer.asee.org/40458,10.18260/1-2--40458
Work-in-Progress: Understanding learners' motivation through machine learning analysis on reflection writing,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Elizabeth Pluskwik, Minnesota State University, Mankato; Yuezhou Wang, Minnesota State University, Mankato; Lauren Singelmann, North Dakota State University","Multidisciplinary Engineering Division Technical Session - Machine Learning, IoT, Writing Center Peer Tutors, Conceptual Modeling",,,https://peer.asee.org/40487,10.18260/1-2--40487
Reflections on an Introduction to Project Based Engineering in an Incarcerated Setting,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rob Sleezer, Minnesota State University, Mankato; Nicolle Revello; Morgan Round; Kristen O'Connell; Benjamin Orlin; Andrew Roberts, Minnesota State University, Mankato","WIED: Analysis, Challenges, Success, and Impacts",,,https://peer.asee.org/40591,10.18260/1-2--40591
"Engineering Instruction, Inclusion, and Comics –  Reflections from a Student Illustrator and an Instructor","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sreyoshi Bhaduri, Amazon; Krishna Pakala, Boise State University; Addison Totman, Boise State University; Cherie Edwards, Virginia Commonwealth University; Michelle Soledad, Minnesota State University, Mankato",LEES 1: Critical Humanities and Serious Play,,,https://peer.asee.org/41338,10.18260/1-2--41338
Student Reflections Encourage Self-Regulated Learning and Faculty Just-In-Time Teaching,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Lulu Sun, Embry-Riddle Aeronautical University - Daytona Beach; Chad Rohrbacher, Embry-Riddle Aeronautical University - Daytona Beach",Engineering Design Graphics Division Technical Session 3,,,https://peer.asee.org/41604,10.18260/1-2--41604
An Exploration of Concept Mapping as a Reflective Approach for Instructors When Evaluating Problem Design Intent,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Andrew Olewnik, University at Buffalo, The State University of New York; Scott Ferguson, North Carolina State University at Raleigh; Nadeem Sheikh, North Carolina State University at Raleigh; Amrith Mariappan, University at Buffalo, The State University of New York; Laine Schrewe, The State University of New York, College at Buffalo",Aerospace Division Technical Session: Pedogogy and Training,,,https://peer.asee.org/41821,10.18260/1-2--41821
Impact of Two Reflective Practices in an Engineering Laboratory Course using Standards-based Grading,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Casey Ankeny, Northwestern University; Amy Adkins, Northwestern University; David O'Neill, Northwestern University",Biomedical Engineering Division: Developing Lab and Research Skills for BioE/BME Students,,,https://peer.asee.org/40716,10.18260/1-2--40716
Reflecting while doing:  Integrating active learning and metacognitive activities  in a fully online thermodynamics course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Andrea Gregg, Pennsylvania State University; Jacqueline O'Connor, Pennsylvania State University",Mechanical Engineering: Online Education,,,https://peer.asee.org/40982,10.18260/1-2--40982
Building Better Engineers: Critical Reflection as a High Impact Practice in Design Learning,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Steven Santana, Harvey Mudd College; Andres Sanchez, Harvey Mudd College; Laura Palucki Blake; Leah Mendelson, Harvey Mudd College; Serena Mao, Harvey Mudd College; Magdalena Jones, Harvey Mudd College; David Chen, Harvey Mudd College",ERM: Design!,,,https://peer.asee.org/40999,10.18260/1-2--40999
Using Post-Assessment Reflection to Enhance Student Learning Outcomes in a Fluid Mechanics Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Boni Yraguen, Georgia Institute of Technology; Hannia Koolman, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology; Katherine Fu, Georgia Institute of Technology; Anna Lummus, Georgia Institute of Technology",ERM: Problem Solving and Conceptual Understanding,,,https://peer.asee.org/41025,10.18260/1-2--41025
Work in Progress: Faculty choice and reflection on teaching strategies to improve engineering self-efficacy,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sarah Orton, University of Missouri - Columbia; Fan Yu, University of Missouri - Columbia; Johanna Milord; Lisa Flores, University of Missouri - Columbia; Rose Marra, University of Missouri - Columbia",ERM: Find Out More About Faculty!,,,https://peer.asee.org/41030,10.18260/1-2--41030
Reflecting on Culture in an Immersion Experience: How to Prepare Students for the Unexpected,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Laura Fiss, Michigan Technological University; Darnishia Slade, Michigan Technological University",LEES 5: Preparing and Practicing Culturally and Ethically Sensitive Engagement,,,https://peer.asee.org/41399,10.18260/1-2--41399
Exploring engineering students’ reflections of their childhood experiences: The intersection of structure and curiosity,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Robert Nagel, James Madison University; Melissa Aleman, James Madison University; Collette Higgins, James Madison University",DEED Technical Session 10: Empathy and Human-centered Design,,,https://peer.asee.org/41408,10.18260/1-2--41408
Conducting remote materials education and outreach with in-person communities: implementation and reflections,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Brian Iezzi, University of Michigan; Paul Chao, University of Michigan; Kyle Bushick, University of Michigan; Joshua Cooper, University of Michigan; Tathya Shinde, University of Michigan; Timothy Chambers, University of Michigan; Duncan Greeley, University of Michigan",Materials Division Technical Session 3,,,https://peer.asee.org/41477,10.18260/1-2--41477
Students’ Metacognitive Strategies Revealed Through Reflections on Their Learning of Process Engineering Concepts and Skills,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Heidi Diefes-Dux, University of Nebraska - Lincoln; Anu Singh, University of Nebraska Lincoln",Biological and Agricultural Engineering Division Technical Session 1,,,https://peer.asee.org/41288,10.18260/1-2--41288
Complexities in Alaskan Housing: Critical reflections on social forces shaping cold climate building projects,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Todd Nicewonger; Stacey Fritz; Lisa McNair, Virginia Polytechnic Institute and State University",LEES 5: Preparing and Practicing Culturally and Ethically Sensitive Engagement,,,https://peer.asee.org/41510,10.18260/1-2--41510
Analysis of Effect of Answering Reflection Prompts in a Computer Organization Class,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Cheryl Resch, University of Florida; Patriel Stapleton, University of Florida; Benjamin Rheault, University of Florida; Amy Wu, University of Florida; Christina Gardner-McCune, University of Florida",Educational Research and Methods (ERM) Division Poster Session,,,https://peer.asee.org/40428,10.18260/1-2--40428
"Scaffolding reflection across the design curriculum: Triangulating Student, Alumni, and Faculty Perspectives of the Role of Design within an Engineering Science Program","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rubaina Khan, University of Toronto; Lisa Romkey, University of Toronto",DEED Technical Session 9 - Design Across the Curriculum,,,https://peer.asee.org/41691,10.18260/1-2--41691
Engagement in Practice: Reflections on Remote Community-Engaged Learning in the Context of a Multilateral International Partnership,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Patrick Sours, The Ohio State University; Howard Greene, The Ohio State University",Community Engagement Division Technical Session 4- COVID and Virtual Learning,,,https://peer.asee.org/41577,10.18260/1-2--41577
"Critical Review and Refinement of a Professional Development Survey for Engineering Undergraduates, Toward an Integrated Tool for Reflection Across the Curriculum","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Andrew Olewnik, University at Buffalo, The State University of New York; Bahar Memarian, University of Toronto",ERM: Student Professional Development: Professional Skills and Moving Beyond the Classroom,,,https://peer.asee.org/41004,10.18260/1-2--41004
"Impact of Instructional Methods on Student Performance, Engagement, and Knowledge Retention: A Simultaneous Comparison of a Reflective versus Direct Approach to Fluid Mechanics","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Joshua Wyrick, York College of Pennsylvania; Emine Foust, York College of Pennsylvania",Miscellaneous Mechanics,,,https://peer.asee.org/41007,10.18260/1-2--41007
"How are Issues of Diversity, Equity, Inclusion, and Justice Reflected in Engineering Societies’ Written Communications? A Review","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Amir Hedayati Mehdiabadi, University of New Mexico; Rebecca Atadero, Colorado State University",Engineering Ethics Division: Perspectives on Engineering Ethics Education,,,https://peer.asee.org/41008,10.18260/1-2--41008
Increasing Students’ Group Processing Ability in a First-Year Engineering Design Course Through Scaffolded Team Reflection Exercises,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Chamille Lescott, Northwestern University; Emma Tevaarwerk, Northwestern University","First-Year Programs Division Technical Session 7: Teamwork, Reflection, and Wellness",,,https://peer.asee.org/40466,10.18260/1-2--40466
"Work in Progress: Preparing Students for Undergraduate Research Online and In the Classroom - Framework, Participant Reflections, and Lessons Learned","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Marian Kennedy, Clemson University; Cora Allard-Keese, Clemson University; Joshua Alper, Clemson University; Jennie LaMonte, Clemson University; Aubrey Baldwin, Clemson University",Multidisciplinary Engineering Division Technical Session - Best Diversity Paper,,,https://peer.asee.org/41480,10.18260/1-2--41480
Work-in-progress: Reflection & Projection: An Exploration of a Scavenger Hunt Assignment in an Introduction to Aerospace Engineering Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kali Morgan, Georgia Institute of Technology; Kelly Griendling, Georgia Institute of Technology; Stephen Ruffin, Georgia Institute of Technology; Jakob Kinney, Georgia Institute of Technology",Aerospace Division Technical Session: Pedagogy and Curriculum,,,https://peer.asee.org/41817,10.18260/1-2--41817
Students’ Perception of Peer-to-Peer Evaluations in a Project-Based  First-Year Engineering Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Constantine Mukasa, Northeastern University","First-Year Programs Division Technical Session 7: Teamwork, Reflection, and Wellness",,,https://peer.asee.org/40879,10.18260/1-2--40879
Creation and Implementation of Mental Wellness Initiatives in First-Year Engineering with Faculty Development,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Whitney Blackburn-Lynch, University of Kentucky; Matthew Sleep, University of Kentucky","First-Year Programs Division Technical Session 7: Teamwork, Reflection, and Wellness",,,https://peer.asee.org/40954,10.18260/1-2--40954
Using Sentiment Analysis to Evaluate First-year Engineering Students Teamwork Textual Feedback,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Abdulrahman Alsharif, Virginia Polytechnic Institute and State University; Andrew Katz, Virginia Polytechnic Institute and State University; David Knight, Virginia Polytechnic Institute and State University; Saleh Alatwah","First-Year Programs Division Technical Session 7: Teamwork, Reflection, and Wellness",,,https://peer.asee.org/41460,10.18260/1-2--41460
Work In Progress: Designing a Learning Coach’s Playbook,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Paul Leidig, Purdue University at West Lafayette (COE); Robin Adams, Purdue University at West Lafayette (COE)",DEED Technical Session 6 Design Pedagogy,,,https://peer.asee.org/41607,10.18260/1-2--41607
Work-in-Progress: Clinical Observation Module to Introduce Biomedical Engineering Students to Health Design Thinking Principles and Practices,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,Thea Pepperl,Biomedical Engineering Division Poster Session,,,https://peer.asee.org/41659,10.18260/1-2--41659
WIP: Role of digital nudging strategies on STEM students’ application engagement,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ahmed Ashraf Butt, Purdue University at West Lafayette (COE); Saira Anwar, Texas A&M University; Muhsin Menekse, Purdue University at West Lafayette (COE)",ERM: Exploring Educational Technology in Engineering,,,https://peer.asee.org/41039,10.18260/1-2--41039
Vertically Integrating E-portfolios and Cooperative Educational Experiences to Develop Students’ Entrepreneurial Mindset,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Clark Hochgraf, Rochester Institute of Technology  (CET); Jeanne Christman, Rochester Institute of Technology  (CET); Laura Shackelford; Stacy Nation-Knapper, Montana State University - Bozeman; Daniele Brown, Rochester Institute of Technology  (CET)",Entrepreneurship & Engineering Innovation Division Technical Session 4,,,https://peer.asee.org/41573,10.18260/1-2--41573
Metacognitive Strategies for Homework Grading:  Improving Learning while Saving Time and Decreasing Cheating,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Edward Gehringer, North Carolina State University at Raleigh",ERM: Let's Continue the Conversation about Tests! Part 2,,,https://peer.asee.org/41128,10.18260/1-2--41128
Assessment of Changes in Confidence and Judgements of Problem-Solving Processes in Senior Level Chemical Engineering Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jessica Pittman, Texas Tech University; Sheima Khatib, Texas Tech University; Roman Taraban, Texas Tech University",Assessment in Chemical Engineering Education,,,https://peer.asee.org/41661,10.18260/1-2--41661
"(Work in Progress) Associations of Problem-Solving Strategy Use, Metacognition, Confidence, and Performance in a Senior Engineering Review Course","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Roman Taraban, Texas Tech University; Sheima Khatib, Texas Tech University; Jacob Vaughn, Texas Tech University",ERM: Problem Solving and Conceptual Understanding,,,https://peer.asee.org/41154,10.18260/1-2--41154
Assessment of Changes in Engineering Students' Problem-Solving Strategies in a Senior Level Review Class,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jacob Vaughn, Texas Tech University; Roman Taraban, Texas Tech University; Sheima Khatib, Texas Tech University",Student Division Technical 4: Student Experience & Competencies,,,https://peer.asee.org/40825,10.18260/1-2--40825
Perceptions of shared experiences in mentoring relationships: a collaborative autoethnography,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Paul Jensen; Julie Martin, The Ohio State University; Deepthi Suresh",ERM: Mentoring for Everyone! And Let's talk about Graduate Students,,,https://peer.asee.org/41058,10.18260/1-2--41058
Writing in the Discipline (WRITE-D): A new approach to graduate student writing success,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Jessica Daignault; Audra Morse, Michigan Technological University",Graduate Studies Division Technical Session 3,,,https://peer.asee.org/40981,10.18260/1-2--40981
Low and High Performing First-Year Engineering Students’ Learning and Metacognitive Strategies,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kayla Ney, University of Nebraska - Lincoln; Heidi Diefes-Dux, University of Nebraska - Lincoln; Emily Stratman, University of Nebraska - Lincoln",First-Year Programs Division Technical Session 10: Best of First-Year Programs Division,,,https://peer.asee.org/41535,10.18260/1-2--41535
Working Full Time and Earning an Engineering Degree: Wellbeing in a Co-Op-Based Engineering Program,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Catherine Spence, Minnesota State University, Mankato; Luke Nyberg; Justine Chasmar, Minnesota State University, Mankato; Jodi Nelson, Minnesota State University, Mankato; Marissa Tsugawa, Utah State University - Engineering Education",ERM: Mental Health and Wellness,,,https://peer.asee.org/41119,10.18260/1-2--41119
Work in Progress: Novel Curriculum for Innovations in Healthcare using Theory of Co-Production as a Conceptual Framework,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sabia Abidi, Rice University; Javier Lasa; Parag Jain; Kirsten Ostherr, Rice University; Austin Hwang, Northwestern University; Nellie Chen",Cooperative and Experiential Education Division Technical Session 2,,,https://peer.asee.org/40800,10.18260/1-2--40800
Weaving Failure Analysis into a First-Year Robotics Project,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Kathleen Harper, Case Western Reserve University; Richard Freuler, The Ohio State University",First-Year Programs Division Technical Session 5: Design and Robotics,,,https://peer.asee.org/41377,10.18260/1-2--41377
Connecting classrooms across borders to engineer a process to manufacture a Tequila bottle,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Rodrigo Martinez-Duarte; Magda Guerra-Ayala; Jaime Molina-Verdugo, ITESO University",International Division Technical Session 4 - Global South Engineering,,,https://peer.asee.org/41111,10.18260/1-2--41111
Achieving student outcomes with service-learning in Mechanics of Materials,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Adrian Rodriguez, University of Texas at Austin",We Love our MOMs (Mechanics of Materials),,,https://peer.asee.org/41265,10.18260/1-2--41265
"TEACHERS’ CURIOSITY ABOUT ENGINEERING, ENGINEERED OBJECTS AND PHENOMENA AND THEIR CONFIDENCE FOR TEACHING ELEMENTARY ENGINEERING (FUNDAMENTAL)","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Allison Antink-Meyer, Illinois State University; Ryan Brown, Illinois State University",PCEE Session 2: Teacher Learning Experiences,,,https://peer.asee.org/41650,10.18260/1-2--41650
"Assessing Multidisciplinary, Long-Term Design Experiences","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"William Oakes, Purdue University at West Lafayette (COE); Paul Leidig, Purdue University at West Lafayette (COE); Andrew Pierce, Purdue University at West Lafayette (COE)",DEED Technical Session 5 Design Teams,,,https://peer.asee.org/41534,10.18260/1-2--41534
Early Engagement and Vertically-Integrated Learning: Developing Whole-Person and Entrepreneurially-Minded Engineers,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ellen Zerbe, Pennsylvania State University; Adjo Amekudzi-Kennedy, Georgia Institute of Technology; Kevin Haas, Georgia Institute of Technology; Susan Burns, Georgia Institute of Technology; Armistead Russell, Georgia Institute of Technology; Iris Tien, Georgia Institute of Technology; Kari Watkins, Georgia Institute of Technology; John Koon, Georgia Institute of Technology; Robert Simon, Georgia Institute of Technology; John Taylor, Georgia Institute of Technology; Donald Webster, Georgia Institute of Technology; Emily Grubert, Georgia Institute of Technology; Lisa Rosenstein, Georgia Institute of Technology",Civil Engineering Division - Innovative Changes to the Typical Civil Engineering Coursework.,,,https://peer.asee.org/41453,10.18260/1-2--41453
Work In Progress: Developing a Faculty Community of Practice to Support a Healthy Educational Ecosystem,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Nancy Warter-Perez, California State University, Los Angeles; Daniel Galvan, California State University, Los Angeles; Jose Mijares, California State University, Los Angeles; Corin Bowen, California State University, Los Angeles; Gustavo Menezes, California State University, Los Angeles; Lizabeth Thompson, California Polytechnic State University, San Luis Obispo",Faculty Development Division Technical Session 4,,,https://peer.asee.org/41642,10.18260/1-2--41642
Engaging undergraduate researchers: Contextualizing beliefs and identities about smartness in engineering,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Amy Kramer, The Ohio State University; Yiqing Li, The Ohio State University; Bailey Braaten, The Ohio State University; Rachel Kajfez, The Ohio State University; Emily Dringenberg, The Ohio State University",NSF Grantees Poster Session,,,https://peer.asee.org/42042,10.18260/1-2--42042
Role of diverse teams and socio-cultural aspects on students learning in freshman design course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Raghu Pucha, Georgia Institute of Technology; Terri Dunbar, Georgia Institute of Technology; Ruth Yow, Georgia Institute of Technology","Social Justice and the Curriculum: Equity, Culture & Social Justice in Education Division Technical Session 3",,,https://peer.asee.org/41820,10.18260/1-2--41820
Work-In-Progress: Facilitating Engineering Students’ Entrepreneurship Through Self-Regulated Learning Instructions,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Ying Wang, Georgia Institute of Technology; Joy Harris; Janece Shaffer",Entrepreneurship & Engineering Innovation Division Technical Session 2,,,https://peer.asee.org/40673,10.18260/1-2--40673
Work-in-Progress: Improving Safety Education for Undergraduate Chemical Engineers,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"George Prpich, University of Virginia",Works in Progress: Chemical Engineering Education,,,https://peer.asee.org/41587,10.18260/1-2--41587
The Characteristics of Engineering Learning in Communities of Practice: An Exploratory Multi-case Study,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Liang Wang; Wei Zhang, Zhejiang University; binbin shao, Zhejiang University",Educational Research and Methods (ERM) Division Poster Session,,,https://peer.asee.org/41028,10.18260/1-2--41028
"Partnering with undergraduate engineering students to unearth  cultural practices within a Science, Technology, and Society (STS) program","2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Chandra Turpen, University of Maryland College Park; Jennifer Radoff, University of Maryland College Park; Keeron Rahman, University of Maryland College Park; Paul Adkins, University of Maryland College Park; Harkirat Sangha; Samshritha Bikki",LEES 4: Understanding and Disrupting Engineering Cultures,,,https://peer.asee.org/41600,10.18260/1-2--41600
Work in Progress: A Clinical Immersion Program to Train Biomedical Engineers to Identify Unmet Health Needs in Urban Clinics,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Sharon Miller, Indiana University - Purdue University Indianapolis; Steven Higbee, Indiana University - Purdue University Indianapolis",Biomedical Engineering Division Poster Session,,,https://peer.asee.org/41580,10.18260/1-2--41580
WIP: Implementing Mini-Projects to Build Community and Improve Student Engagement,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Leon Liebenberg, University of Illinois at Urbana - Champaign; Taylor Tucker, University of Illinois at Urbana - Champaign",Energy Conversion and Conservation Technical Session 2: Enhancing Energy-Related Education with Student Design Projects,,,https://peer.asee.org/41380,10.18260/1-2--41380
Work in Progress: An Integrative Learning-Centered Advising Experience for First Year Students,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Shelly Gulati, University of the Pacific; Carla Strickland-Hughes, University of the Pacific; Emily Brienza-Larsen, University of the Pacific; Edith Sparks, University of the Pacific",First-Year Programs Division Technical Session 12: Work-in-Progress Postcard Session #1,,,https://peer.asee.org/41350,10.18260/1-2--41350
Knowledge-Building Approach to Address Societal Grand Challenge in Large-Enrollment Introductory Materials Science and Engineering Course,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Lotanna Ezeonu, Stevens Institute of Technology (School of Engineering and Science); Wei Li; Gail Baxter; Woo Lee, Stevens Institute of Technology (School of Engineering and Science)",Educational Research and Methods (ERM) Division Poster Session,,,https://peer.asee.org/40497,10.18260/1-2--40497
Using Telehealth Technologies to Build Nurse Practitioner Student Confidence,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Dawn Eckhoff, University of Central Florida; Michelle Taub, University of Central Florida; Hansen Mansy, University of Central Florida; Damla Turgut, University of Central Florida; Sang-Eun Song, University of Central Florida",NSF Grantees Poster Session,,,https://peer.asee.org/42022,10.18260/1-2--42022
Paper: Lesson Learned -- Exploring Hermeneutic Injustice (diversity),"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Yuliana Flores, University of Washington; Jennifer Turns, University of Washington","Student Division Technical 1: Diversity, Equity, Inclusivity (DEI)",,,https://peer.asee.org/40927,10.18260/1-2--40927
Exploring Nudging Approaches for Growing a Culture of Diversity and Inclusion with Engineering Faculty,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Arianne Collopy, University of Colorado Denver; Heather Johnson; Katherine Goodman, University of Colorado Denver; Tom Altman; Maryam Darbeheshti, University of Colorado Denver; Kristin Wood, University of Colorado Denver; David Mays",NSF Grantees Poster Session,,,https://peer.asee.org/42018,10.18260/1-2--42018
The accuracy of self-assessment in engineering mechanics,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Amie Baisley, University of Florida; Keith Hjelmstad, Arizona State University; Efhalia Chatziefstratiou, Arizona State University",Assessment in Mechanics Courses,,,https://peer.asee.org/40837,10.18260/1-2--40837
Eco-STEM: Transforming STEM Education using an Asset-based Ecosystem Model,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Gustavo Menezes, California State University, Los Angeles; Nancy Warter-Perez, California State University, Los Angeles; Jianyu Dong, California State University, Los Angeles; Corin Bowen, California State University, Los Angeles; Jose Mijares, California State University, Los Angeles; Silvia Heubach, California State University, Los Angeles; Emily Allen, California State University, Los Angeles; Christina Nazar, California State University, Los Angeles; Lizabeth Thompson, California Polytechnic State University, San Luis Obispo; Daniel Galvan, California State University, Los Angeles; Eva Schiorring",NSF Grantees Poster Session,,,https://peer.asee.org/42067,10.18260/1-2--42067
Using Bio-Inspired Design and STEAM to Teach the Entrepreneurial Mindset to Engineers,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Katey Shirey, eduKatey LLC; Lisa Bosman, Purdue University at West Lafayette (PPI)",Entrepreneurship & Engineering Innovation Division Technical Session 6,,,https://peer.asee.org/40832,10.18260/1-2--40832
Building Learning Frameworks,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Deborah Besser, University of St. Thomas; Anna Roiger, University of St. Thomas; Nick Pawlak; Emma Sullivan, University of St. Thomas",Civil Engineering Division - Innovative Changes to the Typical Civil Engineering Coursework.,,,https://peer.asee.org/40375,10.18260/1-2--40375
Design of An Interactive Scenario-Based Technical Management Communication Course - A Unique Addition to Future Engineering Leaders’ Toolbox,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Wei Lu, Texas A&M University; Scott Tingey, Texas A&M University; Denise Preusser; Behbood Zoghi, Texas A&M University",CPDD Technical Session 1 - Design of Professional Development Curricula,,,https://peer.asee.org/40603,10.18260/1-2--40603
Activating First-Year Engineering Students' Conation to Learn,"2022 ASEE Annual Conference & Exposition, Minneapolis, MN",2022-08-23,"Khairiyah Mohd-Yusof, Universiti Teknologi Malaysia; Nur Shahira Samsuri; Maizam Alias; Akbariah Ary Mohd Mahdzir, Universiti Teknologi Malaysia",ERM: ERM Medley Session!,,,https://peer.asee.org/41120,10.18260/1-2--41120
