Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Study In Engineering And Military Ethics,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gayle Davis, United States Military Academy; Michael Butkus, United States Military Academy",Assessment Issues in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/3655,10.18260/1-2--3655
Sustainable Natural Resource Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Daniel Lynch, Dartmouth College",Sustainability and Engineering Courses,,Environmental Engineering,https://peer.asee.org/3813,10.18260/1-2--3813
Developing A Body Of Knowledge For Environmental Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Debra Reinhart, University of Central Florida",Assessment Issues in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/3159,10.18260/1-2--3159
Continuous Improvement Of Environmental Engineering Curriculum In A Ce Accredited Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kevin Bower, The Citadel; William Davis, The Citadel",Assessment Issues in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/3559,10.18260/1-2--3559
Gender Differences In The Values Of Minority High School Students That Affect Engineering Discipline Choice & Recommendations For Attracting Minorities To Environmental Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kurt Paterson, Michigan Technological University; Michelle Jarvie, Michigan Technological University",Innovations to Curriculum and Program,,Environmental Engineering,https://peer.asee.org/3658,10.18260/1-2--3658
An International Undergraduate Research Experience In Sustainable Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Curtis Larimer, University of Pittsburgh; Michaelangelo Tabone, University of Pittsburgh; Matthew Mehalik, University of Pittsburgh; Kim Needy, University of Pittsburgh",Sustainability and Engineering Courses,,Environmental Engineering,https://peer.asee.org/4166,10.18260/1-2--4166
International Senior Design: Assessing The Impact On Engineering Students After Graduation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Heather Wright, Michigan Technological University; Linda Phillips, Michigan Technological University; James Mihelcic, Michigan Technological University",Service - Learning Projects,,Environmental Engineering,https://peer.asee.org/3367,10.18260/1-2--3367
Sustainability And International Standards,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Reisdorph, the GreenTeam Inc.",Sustainability and Engineering Courses,,Environmental Engineering,https://peer.asee.org/3262,10.18260/1-2--3262
Civil And Environmental Engineering Education (Ceee) Transformational Change: Tools And Strategies For Sustainability Integration And Assessment In Engineering Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Qiong Zhang, Michigan Technological University; Julie Zimmerman, Yale University; James Mihelcic, Michigan Technological University; Linda Vanasupa, California Polytechnic State University",Sustainability and Engineering Programs,,Environmental Engineering,https://peer.asee.org/3975,10.18260/1-2--3975
Eco Friendly Business Practices Can Create Opportunities For Innovation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Ralph Ocon, Purdue University; Opal McFarlane, Hadady Corporation",Innovations to Curriculum and Program,,Environmental Engineering,https://peer.asee.org/3682,10.18260/1-2--3682
Incorporating Energy Issues Into Environmental Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Angela Bielefeldt, University of Colorado at Boulder",Innovations to Curriculum and Program,,Environmental Engineering,https://peer.asee.org/4263,10.18260/1-2--4263
Cultural Competency Assessment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Angela Bielefeldt, University of Colorado at Boulder",Innovations to Curriculum and Program,,Environmental Engineering,https://peer.asee.org/4275,10.18260/1-2--4275
"The Problem Of Groundwater And Wood Piles In Boston, An Unending Need For Vigilant Surveillance","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"James Lambrechts, Wentworth Institute of Technology",Environmental Engineering Undergraduate Research,,Environmental Engineering,https://peer.asee.org/4123,10.18260/1-2--4123
