Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Impact of Two-way Formative Feedback and Web-enabled Resources on Student Resource Use and Performance in Materials Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J. Krause, Arizona State University; Dale R. Baker, Arizona State University; Adam R. Carberry, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny, Arizona State University; Bill Jay Brooks, Oregon State University; Milo Koretsky, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/24886,10.18260/p.24886
  A Mechanics of Materials Outreach Activity – Reconstructing the Human Body: Biomaterials and Biomimicry,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle M. Blum, Syracuse University; Katie D. Cadwell, Syracuse University; Julie M. Hasenwinkel, Syracuse University",Materials Division Technical Session 3,,Materials,https://peer.asee.org/23334,10.18260/p.23334
"A Virtual Community of Practice to Introduce Evidence-based Pedagogy in Chemical, Materials, and Biological Engineering Courses","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephanie Farrell, Rowan University; Stephen J Krause, Arizona State University; Nancy Ruzycki, University of Florida; Amber L. Genau, University of Alabama at Birmingham; Brittany Nelson-Cheeseman, School of Engineering, University of St. Thomas; Cheryl A Bodnar, University of Pittsburgh; Joseph De-Chung Shih, Stanford University; Daniel Lepek, The Cooper Union; Lindsay Corneal, Grand Valley State University; Shannon Ciston, University of California, Berkeley; Richard E Eitel, Stevens Institute of Technology (SSE)",A Virtual Community of Practice for Developing and Implementing Evidence-based Pedagogies,,"Chemical Engineering, Materials",https://peer.asee.org/23473,10.18260/p.23473
Implementation and Assessment of Process Oriented Guided Inquiry Learning (POGIL) in Large-format Classrooms for Introduction to Materials,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Richard E Eitel, Stevens Institute of Technology",Materials Division Technical Session 1,,Materials,https://peer.asee.org/24235,10.18260/p.24235
Application of Life Cycle Analysis with Systems in an Introductory Materials Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Craig Johnson P.E., Central Washington University; Charles Pringle, Central Washington University",Materials Division Poster Session ,,Materials,https://peer.asee.org/23561,10.18260/p.23561
Enhanced Teaching Techniques Applied to an Upper-division Composite Materials Engineering Course with an Emphasis on Aerospace Applications,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William Joseph Stuart P.E., Oregon Institute of Technology",Materials Division Technical Session 3,,Materials,https://peer.asee.org/23992,10.18260/p.23992
An Introductory Teaching Resource for Materials Science and Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Claes Fredriksson, Granta Design, Ltd.; Hannah Melia, Granta Design, Ltd.; Justinas Cesonis, University of Cambridge",Materials Division Technical Session 2,,Materials,https://peer.asee.org/23540,10.18260/p.23540
"Writing, Speaking, and Communicating – Building Disciplinary Literacy in Materials Science Undergraduate Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nancy Ruzycki, University of Florida",Materials Division Technical Session 1,,Materials,https://peer.asee.org/25115,10.18260/p.25115
A Simple Hands-on Experiment for First-year Undergraduates that Connects the Electrical and Thermal Properties of Metals,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathleen Meehan, University of Glasgow; Robert H. Hadfield, University of Glasgow; Andrew Phillips",Materials Division Technical Session 2,,Materials,https://peer.asee.org/23450,10.18260/p.23450
Undergraduate Students’ Materials Science and Engineering Self-efficacy: Assessment and Implications,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marian S. Kennedy, Clemson University; Natasha Mamaril, University of Kentucky; David Ross Economy, Clemson University; Ellen  L. Usher, University of Kentucky; Caihong Li, University of Kentucky; Julia L. Sharp, Clemson University",Materials Division Technical Session 1,Diversity,Materials,https://peer.asee.org/24952,10.18260/p.24952
Integrative Multidisciplinary Materials and Mechanics Team Project,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kyle G. Gipson, James Madison University; Robert J. Prins, James Madison University",Materials Division Technical Session 2,,Materials,https://peer.asee.org/24341,10.18260/p.24341
Hands-on Development of Communication Skills Within an Undergraduate Construction Materials Laboratory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Isaac L. Howard P.E., Mississippi State University; Braden T. Smith, Mississippi State University",Materials Division Technical Session 2,,Materials,https://peer.asee.org/24169,10.18260/p.24169
