Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflecting on 10 years of Centralized Engineering Student Diversity Initiatives (Experience) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Trahan, University of California, San Diego; Gennie Miranda, UC San Diego; Olivia A. Graeve, University of California, San Diego",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/37650,10.18260/1-2--37650
Nasa Opportunities For Faculty At Minority Institutions: Reflections Of Nasa Administrator Fellows,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Louis Everett, University of Texas-El Paso; Paul Racette, NASA; Scott Askew, NASA; Rafic Bachnak, Texas A&M University-Corpus Christi; Belay Demoz; Paul Mogan, NASA",NAFP Panel Discussion,,Minorities in Engineering,https://peer.asee.org/1754,10.18260/1-2--1754
Reflections on Experiences of a Successful STEM Scholarship Program for Underrepresented Groups,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sedig  Salem Agili, Pennsylvania State University, Harrisburg; Aldo Morales, Pennsylvania State University, Harrisburg; Linda M. Null, Pennsylvania State University, Harrisburg; Janice E. Smith, Pennsylvania State University, Harrisburg; Sofia M. Vidalis, Pennsylvania State University, Harrisburg",Cultivating Engineering Scholarship and Research Mindsets Among URM Students,Diversity,Minorities in Engineering,https://peer.asee.org/24662,10.18260/p.24662
Reflections on a new community partnership: How does an engineering summer camp evolve to meet the needs of an increasingly diverse student population? (WIP),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily E. Liptow, California Polytechnic State University, San Luis Obispo; Katherine C. Chen, Worcester Polytechnic Institute; Berizohar Padilla Cerezo; Maria Manzano, California Polytechnic State University, San Luis Obispo",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/30926,10.18260/1-2--30926
Using Classroom Activities to Integrate Concepts of Diverse Thinking and Teaming into Engineering Design (Experience),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Breigh Nonte Roszelle, University of Denver; Ronald R. DeLyser, University of Denver; Goncalo Martins, University of Denver; Christina Paguyo, University of Denver",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/35455,10.18260/1-2--35455
"A Sense of Belonging: Creating a Community for First-generation, Underrepresented groups and Minorities through an Engineering Student Success Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emily E Liptow, California Polytechnic State University; Katherine C. Chen, California Polytechnic State University, San Luis Obispo; Robin Parent, California Polytechnic State University; Jaclyn Duerr, California Polytechnic State University, San Luis Obispo; Dylan Henson, California Polytechnic State University",Institutional Capacity and Supportive Structures in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/26439,10.18260/p.26439
Exploring the Interplay of Diversity and Ethics in an Introductory Bioengineering Course (Work In Progress),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dianne Grayce Hendricks, University of Washington; Camille Birch; Celina Gunnarsson, Massachusetts Institute of Technology",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/30499,10.18260/1-2--30499
Capturing Our Stories in Our Voices: Constructing a Narrative Analysis Study of African-American STEM Mentors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Joi-lynn Mondisa, University of Michigan",Dissecting the Nuances that Hinder Broad Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26448,10.18260/p.26448
Queering Engineering Through a Student Driven LGBTQIA+ Reading Group (Experience),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brandon Bakka, University of Texas at Austin; Vivian Xian-wei Chou, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin; Patricia Clayton, Wake Forest University ; Gabriella P. Sugerman, University of Texas at Austin; Cassandra Prince, LGBTQ+ STEM Issues and Advocacy; Jeffrey Marchioni, The University of Texas at Austin; Ria Upreti",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/37632,10.18260/1-2--37632
Perceived Barriers to Participation in Engineering:,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Yvette Pearson Weatherton, University of Texas, Arlington; Stephanie Lynn Daza, University of Texas at Arlington; Vu V. Pham, University of Texas, Arlington",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/18886,10.18260/1-2--18886
