Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Critical Thinking In Engineering And Technology Education: A Review,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elaine Cooney, Indiana University-Purdue University-Indianapolis; Karen Alfrey; Steve Owens, Indiana University - Purdue University-Indianapolis",Improving Technical Understanding of All Americans,,Technological Literacy Constituent Committee,https://peer.asee.org/3684,10.18260/1-2--3684
Information Technology Literacy For Non Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Suchan, United States Military Academy; Susan Schwartz, United States Military Academy; Edward Sobiesk, United States Military Academy",Service Courses for Non-Engineers,,Technological Literacy Constituent Committee,https://peer.asee.org/4298,10.18260/1-2--4298
Technology Courses For Undergraduates: Developing Standard Models,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Krupczak, Hope College; David Ollis, North Carolina State University",Service Courses for Non-Engineers,,Technological Literacy Constituent Committee,https://peer.asee.org/3507,10.18260/1-2--3507
A Framework For Developing Courses On Engineering And Technology For Non Engineers,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"John Krupczak, Hope College; Timothy Simpson, Pennsylvania State University; Vince Bertsch, Santa Rosa Junior College; Kate Disney, Mission College; Elsa Garmire, Dartmouth College; Barbara Oakley, Oakland University; Mary Rose, Ball State University",Service Courses for Non-Engineers,,Technological Literacy Constituent Committee,https://peer.asee.org/3508,10.18260/1-2--3508
"Technology In Context: Integrating Technological ""Literacy"" With Science Requirements For Non Majors","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kathryn Neeley, University of Virginia; W. Bernard Carlson, University of Virginia; Sarah Pfatteicher, University of Wisconsin - Madison; Bruce Seely, Michigan Technological University; Douglass Klein, Union College; Ronald Miller, Colorado School of Mines",Engineering for Nonengineers: Ideas & Results,,Technological Literacy Constituent Committee,https://peer.asee.org/4013,10.18260/1-2--4013
The Virginia Tech First Robotics Program Partnership: Technological Literacy Through Self Efficacy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mary Kasarda, Virginia Polytechnic Institute and State University; Brenda Brand, Virginia Polytechnic Institute and State University; Michael Collver, Montgomery County Public Schools; Gabriel Goldman, Virginia Polytechnic Institute and State University",Improving Technical Understanding of All Americans,,Technological Literacy Constituent Committee,https://peer.asee.org/3409,10.18260/1-2--3409
"Invention, Innovation And Inquiry   Engineering Design For Children","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Daniel Engstrom, ITEA/Cal U",Improving Technical Understanding of All Americans,,Technological Literacy Constituent Committee,https://peer.asee.org/3418,10.18260/1-2--3418
Technology Literacy As A Path To “Engineering Solutions In A Global And Societal Context”,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Ollis, North Carolina State University",Engineering for Nonengineers: Ideas & Results,,Technological Literacy Constituent Committee,https://peer.asee.org/4277,10.18260/1-2--4277
Teaching Aspects Of Technological Literacy From A Historical Perspective,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gregory Zieren, Austin Peay State University; John Blake, Austin Peay State University",Engineering for Nonengineers: Ideas & Results,,Technological Literacy Constituent Committee,https://peer.asee.org/4202,10.18260/1-2--4202
Technology Assessment: A Graduate Course To Build Decision Making Skills,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mary Rose, Ball State University; Jim Flowers, Ball State University",Improving Technical Understanding of All Americans,,Technological Literacy Constituent Committee,https://peer.asee.org/3217,10.18260/1-2--3217
