Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Constructivist e-Portfolios: The Use of Media in the Collecting and Evidencing of Student Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael Crehan, University of Limerick; Niall Seery, University of Limerick; Donal Canty, University of Limerick; Diarmaid Lane, University of Limerick",Design Cognition I,,Design in Engineering Education,https://peer.asee.org/21101,10.18260/1-2--21101
Experiencing Capstone Design Problem Statements,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gene Dixon, East Carolina University",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/21367,10.18260/1-2--21367
“What Counts Factors”: Preparing Engineering Students to Innovate Through Leadership of Multi-functional Teams,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mark Schar, Stanford University; Micah Lande, Arizona State University",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/20777,10.18260/1-2--20777
A Proposed Framework for Teaching Team-effectiveness in Team-based Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Patricia Kristine Sheridan, University of Toronto; Greg Evans, University of Toronto; Doug Reeve, University of Toronto",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/20854,10.18260/1-2--20854
Integrated Design Engineering Assessment and Learning System (IDEALS):,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael S. Trevisan, Washington State University; Denny C. Davis, Washington State University; Steven W. Beyerlein, University of Idaho, Moscow; Jay Patrick McCormack, University of Idaho; Phillip L. Thompson, Seattle University; Paul R. Leiffer, LeTourneau University; Howard P. Davis, Washington State University; Susannah Howe, Smith College; Jennifer E. LeBeau, Washington State University; Robert E. Gerlick, Pittsburg State University; Patricia Brackin, Rose-Hulman Institute of Technology; M. Javed Khan, Tuskegee University",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/21546,10.18260/1-2--21546
The Social Web of Engineering Education: Knowledge Exchange in Integrated Project Teams,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Julia Ellen Melkers, Geogia Institute of Technology; Agrita Kiopa, Georgia Institute of Technology; Randal T. Abler, Georgia Institute of Technology; Edward J. Coyle, Georgia Institute of Technology; Joseph M. Ernst, Purdue University; James V. Krogmeier, Purdue University, West Lafayette; Amos Johnson, Morehouse College",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/22102,10.18260/1-2--22102
Learning Sciences Guided High School Engineering Curriculum Development,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Leema Kuhn Berland, University of Texas, Austin; David T. Allen, University of Texas, Austin; Richard H. Crawford, University of Texas, Austin; Cheryl Farmer, UTeachEngineering; Lisa Guerra, NASA Headquarters",Design Cognition III,,Design in Engineering Education,https://peer.asee.org/21641,10.18260/1-2--21641
A Unique Approach to Characterizing the Engineering Design Process,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Lisa Guerra, NASA; David T. Allen, University of Texas, Austin; Richard H. Crawford, University of Texas, Austin; Cheryl Farmer, UTeachEngineering",Design Tools and Methodology I,,Design in Engineering Education,https://peer.asee.org/20878,10.18260/1-2--20878
Tracking Design Knowledge in Engineering Student Projects around Course Milestones,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sharad Vimal Oberoi, Carnegie Mellon University; Susan Finger, National Science Foundation",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/22126,10.18260/1-2--22126
Training Tomorrow’s Designers: A Study on the Design Fixation,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Vimal Kumar Viswanathan, Texas A&M University; Nicole Elise Esposito; Julie S. Linsey, Texas A&M University",Design Cognition II,,Design in Engineering Education,https://peer.asee.org/22129,10.18260/1-2--22129
Inoculating Novice Software Designers with Expert Design Strategies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David R. Wright, North Carolina State University",Design Cognition III,,Design in Engineering Education,https://peer.asee.org/21541,10.18260/1-2--21541
Gamification as a Strategy for Promoting Deeper Investigation in a Reverse Engineering Activity,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jason A. Foster, University of Toronto; Patricia Kristine Sheridan, University of Toronto; Robert Irish, University of Toronto; Geoffrey Samuel Frost, University of Toronto",Design Cognition I,,Design in Engineering Education,https://peer.asee.org/21419,10.18260/1-2--21419
Scaffolding Provided to Engineering Students in Cornerstone Design Project Scenarios Related to Practices of Expert Designers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yosef S. Allam, Embry-Riddle Aeronautical University, Daytona Beach; Clifford  A. Whitfield, Ohio State University; Jintana Nina Phanthanousy, Embry-Riddle Aeronautical University",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/21898,10.18260/1-2--21898
Time Allocation Scaffolding in Project-based Learning Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cyrus Habibi P.E., Minnesota State University, Mankato; Ronald R. Ulseth, Itasca Community College",Design Cognition II,,Design in Engineering Education,https://peer.asee.org/22116,10.18260/1-2--22116
Effective Assessment of Engineering Design in an Exam Environment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Walter W. Schilling Jr., Milwaukee School of Engineering",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/21259,10.18260/1-2--21259
A Pilot for Multidisciplinary Capstone Design Incorporating a Systems Engineering Framework,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Keith G. Sheppard, Stevens Institute of Technology; John Nastasi, Stevens Institute of Technology; Eirik Hole, Stevens Institute of Technology",Design Across Disciplines,,Design in Engineering Education,https://peer.asee.org/20848,10.18260/1-2--20848
A Symphony of Designiettes: Exploring the Boundaries of Design Thinking in Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kristin L. Wood, University of Texas, Austin; Rajesh Elara Mohan, Singapore University of Technology and Design; Sawako Kaijima, Singapore University of Technology and Design; Stylianos Dritsas, Singapore University of Technology and Design; Daniel D. Frey, Massachusetts Institute of Technology; Christina Kay White, University of Texas, Austin; Daniel D. Jensen, U.S. Air Force Academy; Richard H. Crawford, University of Texas, Austin; Diana Moreno, Singapore University of Technology and Design; Kin-Leong Pey, Singapore University of Technology and Design",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/20872,10.18260/1-2--20872
Assessing Multidisciplinary Design in a Robotics Engineering Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael A. Gennert, Worcester Polytechnic Institute; Taskin Padir, Worcester Polytechnic Institute",Design Across Disciplines,,Design in Engineering Education,https://peer.asee.org/20975,10.18260/1-2--20975
Student Learning in Multiple Prototype Cycles,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Steven C. Zemke, Gonzaga University",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/21942,10.18260/1-2--21942
Integrating the Mechanical Engineering Curriculum Using a Long-term Green Design Project Part 1: The Hybrid Powertrain,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eric Constans, Rowan University; Jennifer Kadlowec, Rowan University; Krishan Kumar Bhatia, Rowan University; Hong Zhang, Rowan University; Tom Merrill, Rowan University; Bonnie Angelone, Rowan University",Design Spine,,Design in Engineering Education,https://peer.asee.org/21571,10.18260/1-2--21571
The Value of Transfer Activities when Developing Technological Knowledge and Skills,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Patrick Rowsome, University of Limerick; Niall Seery, University of Limerick; Seamus Gordon, University of Limerick; Diarmaid Lane, University of Limerick",Design Cognition I,,Design in Engineering Education,https://peer.asee.org/22112,10.18260/1-2--22112
YouTube: An Effective CAD Training Resource,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard Cozzens, Southern Utah University",Design Tools and Methodology II,,Design in Engineering Education,https://peer.asee.org/22259,10.18260/1-2--22259
Synchronizing the Teaching of Capstone Design Course in Two Countries,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yuyi Lin P.E., University of Missouri; Xiuting Wei, Shandong University of Technology; Lanmei Wang, Shandong University of Technology; Yanfei Zhang, Shandong University of Technology; Wenqiang Yu P.E., Shandong University of Technology; Yufeng Sun, Shandong University of Technology",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/21980,10.18260/1-2--21980
"On a Client-Centered, Sophomore Design Course Sequence","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert L. Nagel, James Madison University; Olga Pierrakos, James Madison University; Jacquelyn Kay Nagel, James Madison University; Eric C Pappas, James Madison University",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/21747,10.18260/1-2--21747
A Four-year Vertically Integrated Design Sequence in Electrical Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jeffrey L. Schiano, Pennsylvania State University, University Park",Design Spine,,Design in Engineering Education,https://peer.asee.org/20811,10.18260/1-2--20811
Using Online Open-innovation Challenges to Introduce Design in First-year Engineering Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Andrew Trivett, University of Prince Edward Island; Stephen Champion, University of Prince Edward Island",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/22191,10.18260/1-2--22191
On the Benefits of Using the Engineering Design Process to Frame Project-based Outreach and to Recruit Secondary Students to STEM Majors and STEM Careers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jean-Celeste M. Kampe, Michigan Technological University; Douglas E. Oppliger, Michigan Technological University",Design Cognition III,,Design in Engineering Education,https://peer.asee.org/21749,10.18260/1-2--21749
Design Heuristics Support Two Modes of Idea Generation:   Initiating Ideas and Transitioning Among Concepts,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James Loren Christian, University of Michigan; Shanna R. Daly, University of Michigan; Seda McKIlligan, Iowa State University; Colleen M. Seifert, University of Michigan; Richard Gonzalez, University of Michigan",Design Tools and Methodology I,,Design in Engineering Education,https://peer.asee.org/21152,10.18260/1-2--21152
Online Learning Communities for Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Natasha Perova, Purdue University, West Lafayette; Sean P. Brophy, Purdue University, West Lafayette; Ruth A. Streveler, Purdue University, West Lafayette",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/21763,10.18260/1-2--21763
Optimization from a Working Baseline: A Design Education Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nathan Delson, University of California, San Diego; Mark Anderson, University of California, San Diego",Design Tools and Methodology II,,Design in Engineering Education,https://peer.asee.org/21770,10.18260/1-2--21770
Creativity Garden Analogy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Don L. Dekker, University of South Florida; Rajiv Dubey, University of South Florida; Stephen Sundarrao, University of South Florida",Design Cognition II,,Design in Engineering Education,https://peer.asee.org/21121,10.18260/1-2--21121
Product Realization Experiences in Capstone Design Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mohamed E. El-Sayed, Kettering University",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/21829,10.18260/1-2--21829
RateMyTeammate.org: A Proposal for an Online Tool for Team Building and Assessment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nathan Delson, University of California, San Diego",Design Tools and Methodology I,,Design in Engineering Education,https://peer.asee.org/21853,10.18260/1-2--21853
Evaluation of Design Work and the Achievement of Learning Outcomes in Senior Capstone Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Carl D. Sorensen, Brigham Young University; Robert H. Todd, Brigham Young University; Taylor Halverson, Brigham Young University",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/21347,10.18260/1-2--21347
"Design, Simulation, and Fabrication of an Intelligent Ground Vehicle as a Part of the Capstone Project","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nicholas Charles Cappello, York College of Pennsylvania; Takeshi Jonathan Ei, York College of Pennsylvania; Edward Miller Jr., York College of Pennsylvania; Dan Bosse, Weldon Solutions; Berne S. Edwards, Graham Packaging Company; Kala Meah, York College of Pennsylvania; Stephen N. Kuchnicki, York College of Pennsylvania; Gregory M. Link, York College of Pennsylvania; Wayne Blanding, York College of Pennsylvania; Scott F. Kiefer, York College of Pennsylvania",Design Potpourri,,Design in Engineering Education,https://peer.asee.org/21163,10.18260/1-2--21163
Impact of Integrated Product Team Course on Skill Development and Workplace Preparation for Graduating Engineering Seniors,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Derrick Wayne Smith, University of Alabama, Hunstville; Monica Letrece Dillihunt, University of Alabama, Huntsville; Phillip A. Farrington, University of Alabama, Huntsville; Michael P.J. Benfield, University of Alabama, Huntsville; Matthew William Turner, University of Alabama, Huntsville",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/21474,10.18260/1-2--21474
Observational Study of Students’ Individual Heuristics when Solving Technological Problems,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jonathan Gerard Spillane, University of Limerick; Niall Seery, University of Limerick; Donal Canty, University of Limerick; Diarmaid Lane, University of Limerick",Design Cognition I,,Design in Engineering Education,https://peer.asee.org/21743,10.18260/1-2--21743
Capstone Design Faculty Motivation: Motivational Factors for Teaching the Capstone Design Course and Motivational Influences on Teaching Approaches,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cory A. Hixson, Virginia Tech; Marie C. Paretti, Virginia Tech; James J. Pembridge, Virginia Tech",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/21041,10.18260/1-2--21041
Creating Actionfunction Diagrams for User Centric Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shraddha Sangelkar, Texas A&M University, College Station; Daniel A. McAdams, Texas A&M University",Design Cognition II,,Design in Engineering Education,https://peer.asee.org/21113,10.18260/1-2--21113
Development of a Design Theory and Methodology Model for Mechatronics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Noe Vargas Hernandez, University of Texas, El Paso; Jose Gabriel Davila, University of Texas, El Paso; Jorge Garza-Ulloa, University of Texas, El Paso; Pablo Rangel, University of Texas, El Paso; Julio Adrian Torres",Design Potpourri,,Design in Engineering Education,https://peer.asee.org/21208,10.18260/1-2--21208
Assessment and Evaluation of ABET Outcomes C and K in Engineering Courses that Utilize Solid Modeling Packages,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Steven Joseph Kirstukas, Central Connecticut State University; Nidal Al-Masoud, Central Connecticut State University",Design Tools and Methodology II,,Design in Engineering Education,https://peer.asee.org/20982,10.18260/1-2--20982
Lessons Learned from Starting an SAE Baja Program in a Small Liberal Arts College,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David C. Che, Geneva College; David Allen Clark, Geneva College; David W. Shaw, Geneva College; James S. Gidley, Geneva College",Design in Engineering Education Poster Session,,Design in Engineering Education,https://peer.asee.org/21648,10.18260/1-2--21648
 An Overview of Existing Power Electronics Courses ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Florian Misoc, Southern Polytechnic State University; Jeff Wagner, Southern Polytechnic State University",Design in Engineering Education Poster Session,,Design in Engineering Education,https://peer.asee.org/20760,10.18260/1-2--20760
Designing Novel Nondestructive Attachment Methods: A Methodology and Application to Energy Harvesting Systems ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sumedh Inamdar, University of Texas, Austin; Krystian Zimowski, University of Texas, Austin; Kevin A. Gibbons Ret., U.S. Air Force Academy, NexOne, Inc., and CAStLE; Brittany Rucker, U.S. Air Force Academy; Daniel D. Jensen, U.S. Air Force Academy; Kristin L. Wood, University of Texas, Austin; Richard H. Crawford, University of Texas, Austin",Design in Engineering Education Poster Session,,Design in Engineering Education,https://peer.asee.org/21169,10.18260/1-2--21169
Assessment of Project Completion for Capstone Design Projects ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen W. Laguette, University of California, Santa Barbara",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/20987,10.18260/1-2--20987
Prototyping Strategies: Literature Review and Identification of Critical Variables,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Edward James Christie; Daniel D. Jensen, U.S. Air Force Academy; Richard T. Buckley Ph.D., U.S. Air Force Academy; Devin A. Menefee, U.S. Air Force Academy; Kyle Kenneth Ziegler; Kristin L. Wood, University of Texas, Austin; Richard H. Crawford, University of Texas, Austin",Design Tools and Methodology II,,Design in Engineering Education,https://peer.asee.org/21848,10.18260/1-2--21848
A New Vision for Engineering Design Instruction: On the Innovative Six Course Design Sequence of James Madison University,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Olga Pierrakos, James Madison University; Eric C. Pappas, James Madison University; Robert L. Nagel, James Madison University; Jacquelyn Kay Nagel, James Madison University",Design Spine,,Design in Engineering Education,https://peer.asee.org/20841,10.18260/1-2--20841
