Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessment Of An Engineering Study Abroad Program: Reflections From The First 124 Students (2001   2006),"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Solomon Eisenberg, Boston University; Jo-Ann Murray, Boston University; Urbain DeWinter, Boston University",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/1693,10.18260/1-2--1693
Internship And New Strategies In Civil Engineering: A Deep Analysis Of Building Sites,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Melany Ciampi; Claudio Brito, Council of Researches in Education and Sciences",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/2400,10.18260/1-2--2400
Pilot Collaboration And Program Development: Engineering Senior Design And Spanish For Cross Disciplinary Literacy,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sandra Boschetto-Sandoval, Michigan Technological University; Ciro Sandoval, Michigan Technological University; Linda Phillips, Michigan Technological University",International Distance & Service Learning for Engineers- Discussion on Best Practices,,International,https://peer.asee.org/2383,10.18260/1-2--2383
Engineering For The Developing World Course Gives Students International Experience,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Angela Bielefeldt, University of Colorado at Boulder; Bernard Amadei, University of Colorado at Boulder; Robyn Sandekian, University of Colorado at Boulder",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/1922,10.18260/1-2--1922
International Technical Service Immersions: Model For Developing Global Scientists And Engineers In Small To Mid Size Universities,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Pinnell, University of Dayton; Eger Bill; Phillip Aaron, University of Dayton; Charles Schreier, University of Dayton",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/2514,10.18260/1-2--2514
Promoting Learner Autonomy In Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Michael Bramhall, Sheffield Hallam University; Keith Radley, Sheffield Hallam University",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/2049,10.18260/1-2--2049
"Culture, Creativity, And Confidence: Synthesizing The International Experience","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Carolyn Percifield, Purdue University; David Bowker, Purdue University; Demetra Evangelou, Purdue University; Mi'schita' Henson, Purdue University",Educating Graduates in Engineering For A Flat World,,International,https://peer.asee.org/2962,10.18260/1-2--2962
Transatlantic Dual Bachelor's Degree Programs Between Two European And An American University,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Manfred Hampe, Technische Universitaet Darmstadt; Lars Hagman, KTH; Jan Helge Bøhn, Virginia Tech",Collaborative & New Efforts in Engineering Education,,International,https://peer.asee.org/2493,10.18260/1-2--2493
International Community Based Projects And Engineering Education: The Advisor's Viewpoint,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Chris Swan, Tufts University; David Gute, Tufts University; Douglas Matson, Tufts University; John Durant, Tufts University",International Distance & Service Learning for Engineers- Discussion on Best Practices,,International,https://peer.asee.org/2207,10.18260/1-2--2207
Community Based Learning: Creating International Sustainable Development Engineers,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kurt Paterson, Michigan Technological University; James Mihelcic, Michigan Technological University; David Watkins, Michigan Technological University; Brian Barkdoll, Michigan Technological University; Linda Phillips, Michigan Technological University",International Distance & Service Learning for Engineers- Discussion on Best Practices,,International,https://peer.asee.org/2051,10.18260/1-2--2051
Engineering Education: The Uk Challenge,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ian Robinson, Edge Hill University; Michael Bramhall, Sheffield Hallam University; John Rowe, Sheffield Hallam University","International Case Studies:Collaborations, Exchanges & Interactions",,International,https://peer.asee.org/2005,10.18260/1-2--2005
Academic Change In Higher Education In Europe,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kevin Kelly, Dublin Institute of Technology; Mike Murphy",International Engineering Education II,,International,https://peer.asee.org/2756,10.18260/1-2--2756
Global Technology Initiative Study Tour To Asia At San Jose State University,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Belle Wei, San Jose State University; Jacob Tsao, San Jose State University",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/2777,10.18260/1-2--2777
On Professional Development Of Engineering Educators In The Arab Gulf States: Rethinking The Mental Model,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Waddah Akili, Iowa State University",Engineering Education in the Arab World / Mid-East Region,,International,https://peer.asee.org/2093,10.18260/1-2--2093
"Engineering Study Abroad Programs: Formats, Challenges, Best Practices","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Alan Parkinson, Brigham Young University",Preparing Engineering Students for International Practice,,International,https://peer.asee.org/1706,10.18260/1-2--1706
"Linking International Competition, Innovation, Cultural Understanding And Global Thinking: Motivating Technology Students To Be Attentive To Cultural Issues","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Saeed Khan, Kansas State University-Salina; Beverlee Kissick, Kansas State University-Salina",Preparing Engineering Students for International Practice,,International,https://peer.asee.org/2289,10.18260/1-2--2289
Preparing Swedish Mechatronics Engineering Students For A Global Industry,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Martin Grimheden, Royal Institute of Technology (KTH)",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/2361,10.18260/1-2--2361
International Aspects Of Communication Technologies As A Tool For Learning,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sofia Vidalis, Pennsylvania State University; Iordanis Petsas, University of Scranton; Fazil Najafi, University of Florida",Educating Graduates in Engineering For A Flat World,,International,https://peer.asee.org/2591,10.18260/1-2--2591
Integrating Chinese Students Into An American Classroom: Lessons Learned,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Myszka, University of Dayton; Scott Schneider, University of Dayton; Scott Segalewitz, University of Dayton",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/2697,10.18260/1-2--2697
The Phased Introduction Of Pbl In The Engineering Undergraduate Programs At Victoria University,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Alec Simcock, Victoria University; Robert ives, Victoria University; Paul Bronson, Victoria University; Charles Mphande, Victoria University; Juan SHI, Victoria University","International Case Studies:Collaborations, Exchanges & Interactions",,International,https://peer.asee.org/1850,10.18260/1-2--1850
Forming Global Engineers: A Freshman Engineering Design Course With A Multinational Design Project Involving Latin American Institutions,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ivan Esparragoza, Pennsylvania State University; Richard Devon, Pennsylvania State University",Engineering Without Borders: Programs Involving Students,,International,https://peer.asee.org/2147,10.18260/1-2--2147
Going Global: Implementation Of A College Wide Initiative To Prepare Engineering And Technology Students For The 21 St Century,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Harb, Brigham Young University; Richard Rowley, Brigham Young University; Spencer Magleby, Brigham Young University; Alan Parkinson, Brigham Young University",Preparing Engineers for the Global Workplace,,International,https://peer.asee.org/3004,10.18260/1-2--3004
Assessment Studies Of Globally Delivered Online Courses In Business And Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ismet Anitsal, Tennessee Tech University; Ismail Fidan, Tennessee Tech University",International Distance & Service Learning for Engineers- Discussion on Best Practices,,International,https://peer.asee.org/1729,10.18260/1-2--1729
"Hp, Wfeo And Cwit: Building Engineering Capacity In Africa","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Barbara Waugh, Hewlett-Packard Company; Claudia Morrell, University of Maryland-Baltimore County; Russel Jones, World Expertise LLC; Nancy Hafkin, Knowledge Working",Building Knowledge Based Economies: the Role of Industry-University-Government Partnerships,,International,https://peer.asee.org/1557,10.18260/1-2--1557
Mechanical Engineering Study Abroad Programs In Germany – Experiences And Lessons Learned,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Raghu Echempati, Kettering University; Butsch Michael, FH-Konstanz, Germany","International Case Studies:Collaborations, Exchanges & Interactions",,International,https://peer.asee.org/1832,10.18260/1-2--1832
Bologning In The Wind,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Odete Lopes, Politecnico de Viseu; Joao Vinhas, Politecnico de Viseu; Joao Paiva, Politecnico de Viseu",International Engineering Education I - Poster Session,,International,https://peer.asee.org/2936,10.18260/1-2--2936
Practical English:  Teaching Technical Communication Abroad Based On A Preexisting Technical Writing Course In Mississippi State University's Bagley College Of Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Alexis Powe, Mississippi State University",Global Engineering in an Interconnected World,,International,https://peer.asee.org/2687,10.18260/1-2--2687
