Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhanced Radio Lab Experience Using ePortfolios,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"J. Craig Prather, Auburn University; Haley Kay Harrell, Auburn University; Lesley Erin Bartlett, Auburn University; Stuart M. Wentworth, Auburn University",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/26683,10.18260/p.26683
Student Projects for an Electromagnetics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Marc Mitchell, University of Evansville; Dick Blandford, University of Evansville; Katherine Michelle Chandler",Electromagnetics & Power Education,,Electrical and Computer,https://peer.asee.org/27347,10.18260/p.27347
Mastering the Core Competencies of Electrical Engineering through Knowledge Integration,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Tom Chen, Colorado State University; Anthony A. Maciejewski, Colorado State University; Branislav M. Notaros, Colorado State University; Ali Pezeshki, Colorado State University; Melissa D. Reese, Colorado State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/25683,10.18260/p.25683
Growing Experimental Centric Learning: The Role of Setting and Instructional Use in Building Student Outcomes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yacob Astatke, Morgan State University; Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany-SUNY; John Okyere Attia P.E., Prairie View A&M University; Otsebele E Nare, Hampton University",New Trends in ECE Education II,Diversity,Electrical and Computer,https://peer.asee.org/25427,10.18260/p.25427
A Survey of the State of the Power Engineering Profession in the Pacific Northwest and what Working Professionals are Defining as Priorities for Preparing Students to Fill Present and Near-Future Vacancies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Donald M. Peter  P.E., Seattle Pacific University",Electromagnetics & Power Education,,Electrical and Computer,https://peer.asee.org/26453,10.18260/p.26453
Experimental Centric Pedagogy in Circuits and Electronics Courses at 13 Universities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; Mohamed F. Chouikha, Howard University; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium: University at Albany - SUNY; Abdelnasser A. Eldek, Jackson State University; Satinderpaul S. Devgan P.E., Tennessee State University; Ali Reza Osareh, NC A&T State University; John Okyere Attia P.E., Prairie View A&M University; Saleh Zein-Sabatto, Tennessee State University; Demetris L. Geddis, Norfolk State University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26830,10.18260/p.26830
The Implementation of Experimental Centric Pedagogy in 13 ECE Programs - The View from Students and Instructors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany/SUNY; Kathy Ann Gullie Ph.D., Evaluation Consortium University at Albany/SUNY; Yacob Astatke, Morgan State University; Charles J. Kim, Howard University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University",New Trends in ECE Education I,Diversity,Electrical and Computer,https://peer.asee.org/26185,10.18260/p.26185
Self-Corrected Homework for Incentivizing Metacognition,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul Douglas Kearsley, Western Washington University; Andrew G. Klein, Western Washington University",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/26155,10.18260/p.26155
Experimental Centric Pedagogy in First-Year Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany - SUNY; Kathy Ann Gullie PhD, Evaluation Consortium University at Albany - SUNY; Yacob Astatke, Morgan State University; Mohamed F. Chouikha, Howard University; Charles J. Kim, Howard University; Otsebele E. Nare, Hampton University; John Okyere Attia P.E., Prairie View A&M University; Petru Andrei, Florida A&M University/Florida State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26833,10.18260/p.26833
An Application-based Learning Approach to C Programming Concepts and Methods for Engineers,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Wesley G. Lawson, University of Maryland, College Park; Stephen Secules, University of Maryland, College Park; Shuvra Bhattacharyya, University of Maryland, College Park, and Tampere University of Technology; Ayush Gupta, University of Maryland, College Park",SDR & Programming in ECE Education,,Electrical and Computer,https://peer.asee.org/26567,10.18260/p.26567
Developments in the Teaching of Engineering Electromagnetics for Improvement in Student Interest and Understanding,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lauren E. Donohoe, Department of Electrical Engineering at The Pennsylvania State University  ; Julio Urbina, The Pennsylvania State University - University Park; Tim Kane, The Pennsylvania State University - University Park; Sven G. Bilén P.E., The Pennsylvania State University - University Park",Electrical and Computer Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/26834,10.18260/p.26834
Testing Instructional Approaches in Flipped Engineering Classrooms,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jia-Ling Lin, University of Minnesota, Twin Cities; Paul Imbertson, University of Minnesota, Twin Cities",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/26079,10.18260/p.26079
Analytic Framework for Students' Cognitive Mistakes in Studying Electromagnetic Fields,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yu Gong, Purdue University, West Lafayette; N. Sanjay Rebello, Purdue University, West Lafayette; Michael R. Melloch, Purdue University, West Lafayette; Sean P. Brophy, Purdue University, West Lafayette",Electromagnetics & Power Education,,Electrical and Computer,https://peer.asee.org/26240,10.18260/p.26240
From LEGO to Arduino: Enhancement of ECE Freshman Design with Practical Applications,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Carlotta A. Berry, Rose-Hulman Institute of Technology; Daniel Chang, Rose-Hulman Institute of Technology; Christopher Miller, Rose-Hulman Institute of Technology",First-Year Issues in ECE Education,,Electrical and Computer,https://peer.asee.org/26972,10.18260/p.26972
Annual Documentation of Assessment and Evaluation of Student Outcomes Simplifies Self-Study Preparation ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Zia A. Yamayee, University of Portland; Peter M. Osterberg, University of Portland",Assessment & Accreditation in ECE,,Electrical and Computer,https://peer.asee.org/26252,10.18260/p.26252
Using Videos to Elicit Self-Explanations of Emergent Electromagnetic Concepts,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alan Cheville, Bucknell University; Brianna Healey Derr, Bucknell University",Electromagnetics & Power Education,,Electrical and Computer,https://peer.asee.org/27172,10.18260/p.27172
A Fully Online Accredited Undergraduate Electrical Engineering Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephen M. Phillips, Arizona State University; Marco Saraniti, Arizona State University",Assessment & Accreditation in ECE,,Electrical and Computer,https://peer.asee.org/26323,10.18260/p.26323
Effective Utilization of the Analog Discovery Board Across Upper-Division Electrical Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Steven S. Holland, Milwaukee School of Engineering; Cory J. Prust, Milwaukee School of Engineering; Richard W. Kelnhofer, Milwaukee School of Engineering; Jay Wierer, Milwaukee School of Engineering",Labs & Hands-on Instruction I,Diversity,Electrical and Computer,https://peer.asee.org/26904,10.18260/p.26904
ENoCS: An Interactive Educational Network-on-Chip Simulator,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul William Viglucci, Binghamton University; Aaron P. Carpenter, Wentworth Institute of Technology",Software & Web-based Education,,Electrical and Computer,https://peer.asee.org/26720,10.18260/p.26720
Improving Undergraduate Engineering Education with Educational Module Library and Vertical Integration Projects ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lei Zhang, University of Maryland, Eastern Shore; Ibibia K. Dabipi, University of Maryland, Eastern Shore; Yuanwei Jin, University of Maryland, Eastern Shore; Payam Matin, University of Maryland, Eastern Shore",Labs & Hands-on Instruction II,,Electrical and Computer,https://peer.asee.org/25638,10.18260/p.25638
Using Puzzles and Hands-on Activities for Teaching  Concepts in Control Systems,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel Raviv, Florida Atlantic University; Luan Leao Gloria, Florida Atlantic University/ Universidade Federal de Minas Gerais",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/27160,10.18260/p.27160
A Project-based First Year Electrical and Computer Engineering Course: Sensor and Telemetry Systems for High-altitude Balloons,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeremy N. Thomas, DigiPen Institute of Technology; Christopher Theriault, DigiPen Institute of Technology",First-Year Issues in ECE Education,,Electrical and Computer,https://peer.asee.org/26410,10.18260/p.26410
Integrated FCAR Model with Traditional Rubric-Based Model to Enhance Automation of Student Outcomes Evaluation Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Fong K. Mak, Gannon University; Ramakrishnan Sundaram, Gannon University",Assessment & Accreditation in ECE,Diversity,Electrical and Computer,https://peer.asee.org/27316,10.18260/p.27316
Attached Learning Model for First Digital System Design Course in ECE Program,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Seemein Shayesteh P.E., Indiana University Purdue University - Indianapolis; Maher E. Rizkalla, Indiana University Purdue University - Indianapolis; Lauren Christopher, Electrical and Computer Engineering, IUPUI; Zina Ben Miled, ECE Department, Purdue School of Engineering and Technology, Indiana University Purdue University - Indianapolis",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/26343,10.18260/p.26343
Classwork instead of Homework: A Novel Accelerated Summer Hybrid Lecture/Problem-Based Classroom Model,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rami Jubrail Haddad, Georgia Southern University; Youakim Kalaani, Georgia Southern University; Adel El Shahat, Georgia Southern University",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/26501,10.18260/p.26501
Team Membership Change and the Critical Role of Communication,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amanda Deacon, University of Calgary; Tom O'Neill, University of Calgary; Kartikeya Murari, University of Calgary",Assessment & Accreditation in ECE,Diversity,Electrical and Computer,https://peer.asee.org/26065,10.18260/p.26065
Improving Student Retention Through a Redesigned First-Year Engineering Class,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jonathan Backens, Christopher Newport University; Anton Riedl, Christopher Newport University; C. Gerousis, Christopher Newport University; Dali Wang, Christopher Newport University",First-Year Issues in ECE Education,,Electrical and Computer,https://peer.asee.org/25630,10.18260/p.25630
ME for EEs - Where Are All the ME Courses in the EE Curriculum?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Dennis A. Silage, Temple University; Keyanoush Sadeghipour, Temple University",ECE-related Engineering Education,,Electrical and Computer,https://peer.asee.org/25688,10.18260/p.25688
New Modes of Instructions for Electrical Engineering Course Offered to Non-Electrical Engineering Majors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Seemein Shayesteh P.E., Indiana University Purdue University, Indianapolis; Maher E. Rizkalla, Indiana University Purdue University, Indianapolis",ECE-related Engineering Education,,Electrical and Computer,https://peer.asee.org/25789,10.18260/p.25789
Using Internet of Things (IoT) as a Platform to Enhance Interest in Electrical and Computer Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shiny Abraham, Seattle University",Software & Web-based Education,,Electrical and Computer,https://peer.asee.org/27149,10.18260/p.27149
"Teaching and Learning Complex Circuit Concepts: An Investigation of the Intersection of Prior Knowledge, Learning Activities, and Design of Learning Environments","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nicole P. Pitterson, Oregon State University, Corvallis Oregon; Ruth A. Streveler, Purdue University, West Lafayette",Circuits & Systems Education I,Diversity,Electrical and Computer,https://peer.asee.org/26018,10.18260/p.26018
Flipped Classroom Experiences Built on Personal Instrumentation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna Newman, University at Albany/SUNY; Kathy Ann Gullie Ph.D., Evaluation Consortium, University at Albany/SUNY; Paul M. Schoch, Rensselaer Polytechnic Institute",Labs & Hands-on Instruction II,,Electrical and Computer,https://peer.asee.org/26918,10.18260/p.26918
Inexpensive Hands-On Activities in Solid State Lighting,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kathleen Meehan, Virginia Tech; Andrew Phillips, The University of Glasgow",Labs & Hands-on Instruction I,,Electrical and Computer,https://peer.asee.org/25685,10.18260/p.25685
Informed Teaching and Learning Using Thought-Bubbles for  Focusing Student Attention in Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Danda B. Rawat, Georgia Southern University; Chandra Bajracharya, Georgia Southern University",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/25689,10.18260/p.25689
Exploring Proficiency Testing of Programming Skills in Lower-division Computer Science and Electrical Engineering Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Karla Steinbrugge Fant, Portland State University; Branimir Pejcinovic, Portland State University; Phillip Wong, Portland State University",Assessment & Accreditation in ECE,,Electrical and Computer,https://peer.asee.org/26857,10.18260/p.26857
Preparing Undergraduate Engineering Students for the Internet of Things,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Samuel J. Dickerson, University of Pittsburgh",Electrical and Computer Division Poster Session,,Electrical and Computer,https://peer.asee.org/25953,10.18260/p.25953
Teaching Electrical Engineering to non-EE Majors in a Flipped or Blended Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexander Ganago, University of Michigan; Hyunsoo Julian Kim, University of Michigan; Joshua Adam Kotrba, University of Michigan; Mohammad Rasouli, University of Michigan",ECE-related Engineering Education,,Electrical and Computer,https://peer.asee.org/26021,10.18260/p.26021
Redesigning Computer Engineering Gateway Courses  Using a Novel Remediation Hierarchy,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ronald F. DeMara, University of Central Florida; Navid Khoshavi, University of Central Florida; Steven D. Pyle, University of Central Florida; John Edison, University of Central Florida; Richard Hartshorne, University of Central Florida; Baiyun Chen, University of Central Florida; Michael Georgiopoulos, University of Central Florida; Ronald F. DeMara, University of Central Florida",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/26063,10.18260/p.26063
