Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Galleries Of Cad Generated Imagery:  Pedagogical Reflections,"2005 Annual Conference, Portland, Oregon",2005-06-12,Peter Rhode; Allen Jaedike; Michael Hennessey,Computer & Web-Based Instruction,,,https://peer.asee.org/15506,10.18260/1-2--15506
Reflections On Fifteen Years Of Service Learning Projects In Thailand,"2005 Annual Conference, Portland, Oregon",2005-06-12,Richard Vaz,"Distance & Service Learning, K-12, Web & Work-Based Projects",,,https://peer.asee.org/15505,10.18260/1-2--15505
Using Wikis And Weblogs To Support Reflective Learning In An Introductory Engineering Design Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Tori Bailey; Jonathan Gabrio; David Cannon; Helen L. Chen; George Toye; Larry Leifer,Teaching Design,,,https://peer.asee.org/14895,10.18260/1-2--14895
Designing Effective Electrical Engineering Laboratories Using Challenge Based Instruction That Reflect Engineering Process,"2005 Annual Conference, Portland, Oregon",2005-06-12,Lason Watai; Arthur Brodersen; Sean Brophy,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15107,10.18260/1-2--15107
Using Electronic Portfolios In A Large Engineering Program,"2005 Annual Conference, Portland, Oregon",2005-06-12,"T.M. Wildman; M. L. Wolfe; Jr., O.Hayden Griffin, O.Hayden Griffin,; J. Muffo; G.T. Adel; G.V. Loganathan; Kumar Mallikarjunan, Virginia Polytechnic Institute and State University; Tamara Knott, Virginia Polytechnic Institute and State University; Marie Paretti, Virginia Tech; Vinod Lohani, Virginia Polytechnic Institute and State University",Assessing with Technology,,,https://peer.asee.org/14683,10.18260/1-2--14683
An Integrated Approach To Teach 3 D Autocad Crossing The Boundary Of Architectural History,"2005 Annual Conference, Portland, Oregon",2005-06-12,Suining Ding,Architectural Engineering Education II,,,https://peer.asee.org/14346,10.18260/1-2--14346
Experimental Method Of Caustics For Civil And Mechanical Engineering Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Nashwan Younis,"Mechanics, Machine Design & Mechanisms",,,https://peer.asee.org/15333,10.18260/1-2--15333
An Experimental Course For First Year Students: Leadership In Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mary Goodwin,Social Responsibility & Professionalism,,,https://peer.asee.org/14657,10.18260/1-2--14657
Experiential Learning And Teacher Training Through Designing Robots And Motion Behaviors: A Tiered Approach,"2005 Annual Conference, Portland, Oregon",2005-06-12,Igor Verner,Computers in Education Poster Session,,,https://peer.asee.org/14157,10.18260/1-2--14157
Learner Interaction And Self Regulation In Web Based Professional Development,"2005 Annual Conference, Portland, Oregon",2005-06-12,Marijke Kehrhahn; Kelli Vallieres; Alexandra Bell; Nicholas Massa,Technology and Learning,,,https://peer.asee.org/14970,10.18260/1-2--14970
Stimulating Student Learning With A Novel “In House” Pulse Oximeter Design,"2005 Annual Conference, Portland, Oregon",2005-06-12,Steve Warren; Jason Yao,BME Technical Modules and Laboratories,,,https://peer.asee.org/14974,10.18260/1-2--14974
Engineering Problem Solving In Industrial Engineering Curriculum Reform,"2005 Annual Conference, Portland, Oregon",2005-06-12,Veronica Dark; Frank Peters; Sarah Ryan; John Jackman; Sigurdur Olafsson,Current Topics in IE Education,,,https://peer.asee.org/15490,10.18260/1-2--15490
A Reflexive Course For Masters Students To Understand And Plan Their Own Continuing Professional Development,"2005 Annual Conference, Portland, Oregon",2005-06-12,Llewellyn Mann; David Radcliffe,Exploring Trends in CPD,,,https://peer.asee.org/14405,10.18260/1-2--14405
New Paradigm For Foundational Engineering Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Tom Walker; Hayden Griffin; Tamara Knott; Richard Goff; Vinod Lohani; Jenny Lo,State of the Art in 1st-Year Programs,,,https://peer.asee.org/14308,10.18260/1-2--14308
Exploratory Analysis Of Effectiveness Of Assessment Tools On Project Based Interprofessional Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Koren Aragaki; Daniel M. Ferguson; Margaret Huyck,Engineering Education Research and Assessment I,,,https://peer.asee.org/14499,10.18260/1-2--14499
Test Retest Reliability Of The Index Of Learning Styles For First Year Engineering Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Glen Livesay; Kay C Dee,Engineering Education Research and Assessment II,,,https://peer.asee.org/14501,10.18260/1-2--14501
Mentoring Graduate Students In Engineering Education Through Team Teaching,"2005 Annual Conference, Portland, Oregon",2005-06-12,Timothy Murphy; Jamie Phillips,Mentoring Graduate Students,,,https://peer.asee.org/14972,10.18260/1-2--14972
"Making The Case: Evaluating The Impact Of A Design, Engineering, And Technology Course On K 12 Teachers’ Practice","2005 Annual Conference, Portland, Oregon",2005-06-12,Sharon Kurpius; Dale Baker; Chell Roberts; Stephen Krause,Inservice Teacher Engineering Education,,,https://peer.asee.org/15616,10.18260/1-2--15616
The Case For Ongoing Student Course Assessment,"2005 Annual Conference, Portland, Oregon",2005-06-12,Abi Aghayere,Student Learning and Research,,,https://peer.asee.org/14703,10.18260/1-2--14703
Service Learning Opportunities At The University Of Dayton,"2005 Annual Conference, Portland, Oregon",2005-06-12,M. Zoghi,Exploring Trends in CPD,,,https://peer.asee.org/14864,10.18260/1-2--14864
"Learning Styles Of Engineering Students, Online Learning Objects And Achievement","2005 Annual Conference, Portland, Oregon",2005-06-12,Mary Frances Stewart; Malgorzata Zywno,Engineering Education Research and Assessment II,,,https://peer.asee.org/15253,10.18260/1-2--15253
Development Of  A Slow Speed Engine For Educational Purposes,"2005 Annual Conference, Portland, Oregon",2005-06-12,Timothy Cooley; Terrence O'Connor,NSF Grantees Poster Session,,,https://peer.asee.org/15397,10.18260/1-2--15397
How Does'group Project' Facilitate Engineering Students' Skills In Learning,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mei-yi Lau; Ming-yin Chan,DEED Poster Session,,,https://peer.asee.org/15189,10.18260/1-2--15189
A Study Of The Reliability And Validity Of The Felder Soloman Index Of Learning Styles,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sang Ha Lee; John Wise; Thomas Litzinger; Richard Felder,Engineering Education Research and Assessment II,,,https://peer.asee.org/15321,10.18260/1-2--15321
Cultivating A Community Of Practice In Engineering Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Yifat Kolikant; Bugrahan Yalvac; Ann McKenna,Building New Communities,,,https://peer.asee.org/15482,10.18260/1-2--15482
Move And Shake:  A Hands On Activity Connecting Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,Suzanne Soled; Laura Koehl; Nicholas Harth,K-12 Poster Session,,,https://peer.asee.org/15025,10.18260/1-2--15025
You Bet Your Grade!  Using Exams To Promote Student’s Self Assessment,"2005 Annual Conference, Portland, Oregon",2005-06-12,Randy Isaacson; Peter Goodmann,Curriculum: Ideas/Concepts in Engineering Education,,,https://peer.asee.org/15196,10.18260/1-2--15196
Curricular Value And Instructional Needs For Infusing Engineering Design Into K 12 Technology Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Wicklein; David Gattie,"Philosophical Foundations, Frameworks, and Testing in K-12 Engineering",,,https://peer.asee.org/14783,10.18260/1-2--14783
Using Project Portfolios To Assess Design In Materials Science,"2005 Annual Conference, Portland, Oregon",2005-06-12,"Marie Paretti, Virginia Tech",Useful Assessment in Materials Education,,,https://peer.asee.org/14814,10.18260/1-2--14814
Re Engineering Technician Education For The New Millennium,"2005 Annual Conference, Portland, Oregon",2005-06-12,Gary Masciadrelli; Nicholas Massa; Gary Mullett,Systems Approach to Teaching ET,,,https://peer.asee.org/14635,10.18260/1-2--14635
Helping Students Become Interview Stars,"2005 Annual Conference, Portland, Oregon",2005-06-12,Patricia White; Steven Mickelson; Thomas Brumm,Documenting Success,,,https://peer.asee.org/15486,10.18260/1-2--15486
Evaluating The Outcomes Of A Service Learning Based Course In An Engineering Education Program: Preliminary Results Of The Assessment Of The Engineering Projects In Community Service   Epics.,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sara Tracy; Jason Immekus; Susan Maller; William Oakes,Experiential Learning,,,https://peer.asee.org/15080,10.18260/1-2--15080
The Effects Of Peer Interactions On The Development Of Technological Fluency In An Early Childhood Robotics Learning Environment,"2005 Annual Conference, Portland, Oregon",2005-06-12,Kevin Staszowski,K-8 Engineering & Access,,,https://peer.asee.org/14380,10.18260/1-2--14380
Humanities And Social Sciences On The Outer In Australian Engineering Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Josef Rojter,New Approaches & Techniques in Engineering II,,,https://peer.asee.org/15126,10.18260/1-2--15126
Leaving Engineering: Gender Differences,"2005 Annual Conference, Portland, Oregon",2005-06-12,Moshe Hartman; Harriet Hartman,Undergraduate Retention Activities,,,https://peer.asee.org/15496,10.18260/1-2--15496
Challenges And Rewards Of On Campus Projects In Capstone Design,"2005 Annual Conference, Portland, Oregon",2005-06-12,Angela Bielefeldt,Design and the Community,,,https://peer.asee.org/15546,10.18260/1-2--15546
Leadership And Teamwork Education For Engineering And Technology Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jason Krupar; George Suckarieh,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14506,10.18260/1-2--14506
Abet Criteria And Continuous Process Improvement,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jessica Matson; David Elizandro; Jane Fraser,IE/EM Skills in Real World Concepts,,,https://peer.asee.org/14564,10.18260/1-2--14564
Alliance For Industrial Internships: Growth And Sustainability,"2005 Annual Conference, Portland, Oregon",2005-06-12,Charla Triplett; Eugene Eckstein,BME Potpourri,,,https://peer.asee.org/14643,10.18260/1-2--14643
Employing A Team Performance Review To Negotiate Grades,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mary Cook; Jim Lyons; Kenneth Gentili,Teaching Team Skills Through Design,,,https://peer.asee.org/15429,10.18260/1-2--15429
Appropriate Technology And Technical Service In Developing Countries (Ethos),"2005 Annual Conference, Portland, Oregon",2005-06-12,Margaret Pinnell; Carl Eger,International Engineering Education I,,,https://peer.asee.org/15463,10.18260/1-2--15463
Engineering Change For Women:  The Role Of Curricular And Instructional Change,"2005 Annual Conference, Portland, Oregon",2005-06-12,Edward Evans; Francis Broadway; Sandra Spickard Prettyman; Helen Qammar,Undergraduate Retention Activities,,,https://peer.asee.org/14452,10.18260/1-2--14452
Institutionalizing Service Learning Into A First Year Engineering Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michael Thompson; William Oakes,Social Responsibility & Professionalism,,,https://peer.asee.org/15289,10.18260/1-2--15289
Experimenting With An Emotions Measurement Instrument In Usability Testing,"2005 Annual Conference, Portland, Oregon",2005-06-12,Richard Priesmeyer; Mary Fernandez; John Fernandez,Information Integration,,,https://peer.asee.org/15525,10.18260/1-2--15525
The Development Of Communication And Design Skills Through Multi Disciplinary Teamworking,"2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Harris; M. Bramhall; Ian Robinson; David Hick,Teaching Team Skills Through Design,,,https://peer.asee.org/15620,10.18260/1-2--15620
Creating Effective Teacher Partnerships: Characteristics Of Teachers Who Choose To Participate In A K 16 Partnership,"2005 Annual Conference, Portland, Oregon",2005-06-12,Laura Bottomley,College/University Engineering Students K-12 Outreach,,,https://peer.asee.org/14510,10.18260/1-2--14510
Electronically Controlled Artificial Sky Dome @ Osu ... In Progress,"2005 Annual Conference, Portland, Oregon",2005-06-12,Khaled Mansy,NSF Grantees Poster Session,,,https://peer.asee.org/14548,10.18260/1-2--14548
Analysis Of A Learning Model Applied To An Engineering Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Arthur Brodersen; Cordelia Brown,Electrical & Computer Engineering Poster Session,,,https://peer.asee.org/14694,10.18260/1-2--14694
Adapting Engineering Laboratories To Enhance Learning Using Real Time Sensors,"2005 Annual Conference, Portland, Oregon",2005-06-12,Elizabeth A. Stephan; Benjamin L. Sill; Matthew Ohland,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14950,10.18260/1-2--14950
Interdisciplinary Freshman Experience,"2005 Annual Conference, Portland, Oregon",2005-06-12,Tom Gally; Steve Chadwick; Randy Shaffer; Milton Cone; Jim Helbling,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15331,10.18260/1-2--15331
Design Of Web Based Ladder Logic Tool Kit For Programmable Logic Controller Education,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sheng-Jen Hsieh,Manufacturing Laboratory Experience,,,https://peer.asee.org/15345,10.18260/1-2--15345
Eye Tracking Methods For Improving Engineering Graphics Instruction,"2005 Annual Conference, Portland, Oregon",2005-06-12,Eric Wiebe,Visualization,,,https://peer.asee.org/15470,10.18260/1-2--15470
Success In Online Learning: Does Faculty Intercession Via E Mail Messages Alter Student Procrastination Behavior And Enhance Learning?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jonathan P. Mathews; David Morales,Assessing with Technology,,,https://peer.asee.org/14133,10.18260/1-2--14133
The Sustainable Classroom:Efforts To Teach Sustainability To Engineering Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,Peter Bosscher; Jeffrey Russell,Sustainability Issues,,,https://peer.asee.org/14237,10.18260/1-2--14237
Program Evaluation Aligned With The Cdio Standards,"2005 Annual Conference, Portland, Oregon",2005-06-12,Edward F. Crawley; Doris Brodeur,Program Level Assessment,,,https://peer.asee.org/15474,10.18260/1-2--15474
Using Learning Outcomes And E Portfolios To Assess Student Learning In Information Systems,"2005 Annual Conference, Portland, Oregon",2005-06-12,"Azzedine Lansari; Akram Al-Rawi, McKendree University; Faouzi Bouslama, Université Laval",Assessment & Quality; Accreditation in Engineering Education,,,https://peer.asee.org/14417,10.18260/1-2--14417
Successfully Building Bridges Between Education And Engineering Programs At A 4 Year Comprehensive University,"2005 Annual Conference, Portland, Oregon",2005-06-12,Philip Parker; Jason Thrun,Math and K-12-Freshman Transitions,,,https://peer.asee.org/14441,10.18260/1-2--14441
Industrial Engineering: Why Students Come And What Makes Them Stay?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Randa Shehab; Teri Rhoads; Teri Murphy,IE Enrollment/Curriculum Development,,,https://peer.asee.org/14598,10.18260/1-2--14598
Industrial Engineering: Why Students Come And What Makes Them Stay?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Randa Shehab; Teri Rhoads; Teri Murphy,Increasing Enrollment in IE/IET Programs Poster Session,,,https://peer.asee.org/14599,10.18260/1-2--14599
Measuring Student Performance On The Ec2000 3.A K Criteria,"2005 Annual Conference, Portland, Oregon",2005-06-12,Linda Strauss; Patrick Terenzini,Program Level Assessment,,,https://peer.asee.org/14455,10.18260/1-2--14455
Theme Based Redesign Of The Duke University Ece Curriculum:  The First Steps,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Board; April Brown; Joseph Holmes; Hisham Massoud; Steven Cummer; Jungsang Kim; Michael Gustafson; Leslie Collins; Lisa Huettel; Gary Ybarra,Course and Curriculum Innovations in ECE,,,https://peer.asee.org/14484,10.18260/1-2--14484
Building A Foundation For Pre Calculus Engineering Freshman Through An Integrated Learning Community,"2005 Annual Conference, Portland, Oregon",2005-06-12,Susanne Green; Michele Auzenne; Chris Burnham; Ricardo Jacquez,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15060,10.18260/1-2--15060
Statistics Of Concern:  The State Of Hispanic Engineering Students,"2005 Annual Conference, Portland, Oregon",2005-06-12,John Kaplan; Kathleen Kaplan,Outreach and Recruitment,,,https://peer.asee.org/15078,10.18260/1-2--15078
Creative Engineering: Helping Ninth Grade Students Discover Engineering,"2005 Annual Conference, Portland, Oregon",2005-06-12,"Malinda Zarske, University of Colorado at Boulder; Daria Kotys-Schwartz, University of Colorado at Boulder; Janet Yowell, University of Colorado at Boulder; Jacquelyn Sullivan, University of Colorado at Boulder",Engineering in High School,,,https://peer.asee.org/15612,10.18260/1-2--15612
Assessment As The Driver Behind Operationalising Operations Research Teaching,"2005 Annual Conference, Portland, Oregon",2005-06-12,Johan W Joubert; Dolf Steyn,Assessment & Quality; Accreditation in Engineering Education,,,https://peer.asee.org/14624,10.18260/1-2--14624
Managing And Assessing Software Engineering Group Projects,"2005 Annual Conference, Portland, Oregon",2005-06-12,Donald Schwartz,Computers in Education Poster Session,,,https://peer.asee.org/14818,10.18260/1-2--14818
Web Based Problem Solving Environment For Line Balancing Automated Manufacturing Systems,"2005 Annual Conference, Portland, Oregon",2005-06-12,Hyejeong Kim; Sheng-Jen Hsieh,Lean Manufacturing and Integration,,,https://peer.asee.org/14835,10.18260/1-2--14835
Deconstructing Engineering Design,"2005 Annual Conference, Portland, Oregon",2005-06-12,Steven VanderLeest,Integrating H&SS in Engineering I,,,https://peer.asee.org/15287,10.18260/1-2--15287
Strategies For Creating Accurate Updates Of Cpm Construction Schedules,"2005 Annual Conference, Portland, Oregon",2005-06-12,Todd Dunn,Industrial Collaborations,,,https://peer.asee.org/14158,10.18260/1-2--14158
Service Learning On An International Scale:  The Experiences Of Tufts University,"2005 Annual Conference, Portland, Oregon",2005-06-12,James Limbrunner; Charline Han; Chris Swan,Service Learning Projects,,,https://peer.asee.org/15021,10.18260/1-2--15021
Articulation Partnerships With Accredited Non Traditional Programs,"2005 Annual Conference, Portland, Oregon",2005-06-12,Arnold Peskin; Walter Buchanan,Innovative ET Leadership,,,https://peer.asee.org/15065,10.18260/1-2--15065
A Study Of Deriving Individual Marks From A Group,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sze-wai Chan; Ming-yin Chan,Architectural Engineering Education I,,,https://peer.asee.org/15197,10.18260/1-2--15197
Implementation Of Problem Based Learning Into Engineering Thermodynamics,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bassem Ramadan; Karim Nasr,NSF Grantees Poster Session,,,https://peer.asee.org/14423,10.18260/1-2--14423
Innovation In Multidisciplinary Engineering Programs: Focus On Multilevel Communication Skills,"2005 Annual Conference, Portland, Oregon",2005-06-12,Akhlesh Lakhtakia; Christine Masters; Judith Todd,Multidisciplinary Engineering Program Innovation,,,https://peer.asee.org/14712,10.18260/1-2--14712
Integrating Curricula For Senior Design Classes Across Multiple Disciplines,"2005 Annual Conference, Portland, Oregon",2005-06-12,Meredith Aronson; Reid Bailey,Multidisciplinary Design,,,https://peer.asee.org/14725,10.18260/1-2--14725
"Surfacing Key Mentoring Roles To Activate Learning, Team Formation, And Team Performance","2005 Annual Conference, Portland, Oregon",2005-06-12,Steven Zemke; Donald Elger,Research On Student Teams,,,https://peer.asee.org/14175,10.18260/1-2--14175
Promoting Learning And An Engineering Community Of Practice,"2005 Annual Conference, Portland, Oregon",2005-06-12,Edward Evans; Sandra Spickard Prettyman; Helen Qammar,Research On Student Teams,,,https://peer.asee.org/14456,10.18260/1-2--14456
To Pop Or Not To Pop:  Elementary Teachers Explore Engineering Design With Pop Up Books,"2005 Annual Conference, Portland, Oregon",2005-06-12,Glenn Ellis; Catherine Lewis; Susan Etheredge; Thomas Gralinski,K-8 Engineering & Access,,,https://peer.asee.org/14904,10.18260/1-2--14904
Historical London Through The Lens Of Technolgy:  A Facilitative Learning Approach As Authentic Alternative For Teaching The History Of Technology,"2005 Annual Conference, Portland, Oregon",2005-06-12,Eric Inglert; Kathleen Ossman,New Learning Models,,,https://peer.asee.org/15592,10.18260/1-2--15592
Nontraditional Learning Environments: Do They Prepare Our Students For Life Long Learning?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Scott Jiusto; David DiBiasio,New Learning Models,,,https://peer.asee.org/14435,10.18260/1-2--14435
Research On Use Of Cambridge Engineering Selector (Ces4) Software In An Introductory Materials Science Course,"2005 Annual Conference, Portland, Oregon",2005-06-12,Chrysanthe Demetry,Integrating Materials and Manufacturing,,,https://peer.asee.org/14469,10.18260/1-2--14469
Learning Styles And Freshman Retention:  What Are The Links?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Anna Lambert; Aaron Robinson; Charles Camp; Jeff Marchetta; Laura Lackey; Stephanie Ivey,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14137,10.18260/1-2--14137
Implementing Self Directed Problem Based Learning In A Multidisciplinary Environmental Engineering Capstone Class,"2005 Annual Conference, Portland, Oregon",2005-06-12,Kenneth Brannan; Kevin Bower,Accreditation,,,https://peer.asee.org/15030,10.18260/1-2--15030
The Ms In Engineering Management At Milwaukee School Of Engineering: An Update,"2005 Annual Conference, Portland, Oregon",2005-06-12,Bruce Thompson,Program Delivery Methods and Technology,,,https://peer.asee.org/15110,10.18260/1-2--15110
Understanding Student And Faculty Attitudes With Respect To Service Learning: Lessons From The Humanitarian Engineering Program,"2005 Annual Conference, Portland, Oregon",2005-06-12,Juan Lucena; Elizabeth Bauer; David Munoz; Joan Gosink; Barbara Moskal,Multidisciplinary Engineering Program Innovation,,,https://peer.asee.org/15133,10.18260/1-2--15133
Calibrated Peer Review:  A Tool For Assessing The Process As Well As The Product In Engineering Design,"2005 Annual Conference, Portland, Oregon",2005-06-12,Frederick Berry; Patricia Carlson,Engineering Education Research and Assessment I,,,https://peer.asee.org/14749,10.18260/1-2--14749
Piloting A Balanced Curriculum In Electrical Engineering Introduction To Robotics,"2005 Annual Conference, Portland, Oregon",2005-06-12,Michael Ciletti; Gregory Plett,Undergraduate Research & New Directions,,,https://peer.asee.org/15500,10.18260/1-2--15500
"Reform Of Architectural Engineering Education In Taiwan: Contexts, Opportunities, And Concerns","2005 Annual Conference, Portland, Oregon",2005-06-12,James Wang,Architectural Engineering Education I,,,https://peer.asee.org/14600,10.18260/1-2--14600
"Development, Assessment And Implementation Of  Program Educational Objectives And Program Outcomes Of  Bsee Program","2005 Annual Conference, Portland, Oregon",2005-06-12,Satinderpaul Devgan,Accreditation and Related Issues in ECE,,,https://peer.asee.org/15088,10.18260/1-2--15088
Overview Of Programs That Promote Integration Of Engineering Research And Education At The National Science Foundation,"2005 Annual Conference, Portland, Oregon",2005-06-12,Patrick Carriere,NSF Funding for Educational Scholarship,,,https://peer.asee.org/15585,10.18260/1-2--15585
An Integrated Systems Lab And Curriculum To Address Ie Program Criteria,"2005 Annual Conference, Portland, Oregon",2005-06-12,Jessica Matson; Kenneth Hunter; David Elizandro,IE/EM Skills in Real World Concepts,,,https://peer.asee.org/14315,10.18260/1-2--14315
Linking Gpa To Engineering Course Outcome,"2005 Annual Conference, Portland, Oregon",2005-06-12,Cathy Qian; Ruben Rojas-Oviedo; Zhengtao Deng,ABET Issues and Capstone Design,,,https://peer.asee.org/14743,10.18260/1-2--14743
Using Biodegradable Polymer Experiments To Examine Structure Function Relationships,"2005 Annual Conference, Portland, Oregon",2005-06-12,Dana Warren; Abolghasem Shahbazi; Jianzhong Lou; Keith Schimmel,Crossing the Discipline Divide!,,,https://peer.asee.org/14936,10.18260/1-2--14936
The Global And Societal Challenge – An Innovative Approach To Abet Criterion 3.H And Beyond,"2005 Annual Conference, Portland, Oregon",2005-06-12,Lawrence Feick; Larry Shuman; Katherine Thomes; Bopaya Bidanda,Program Level Assessment,,,https://peer.asee.org/14985,10.18260/1-2--14985
Revisiting The Urgency For Reform Of Faculty Reward Systems,"2005 Annual Conference, Portland, Oregon",2005-06-12,Gary Bertoline; Dennis Depew,Faculty Reward System Reform,,,https://peer.asee.org/15406,10.18260/1-2--15406
Integrating Ethics In Engineering Education Utilizing A Psychological Model,"2005 Annual Conference, Portland, Oregon",2005-06-12,Susan Magun-Jackson,Ethics Classes: Creative or Inefficient,,,https://peer.asee.org/15428,10.18260/1-2--15428
Early And Sustained Gender Equity Programs Enrich Pipeline Of Female Engineers,"2005 Annual Conference, Portland, Oregon",2005-06-12,Sharon Mecum; Leslie Wilkins,K-8 Engineering & Access,,,https://peer.asee.org/15003,10.18260/1-2--15003
Using Bme To Teach High School Fluid Dynamics,"2005 Annual Conference, Portland, Oregon",2005-06-12,Robert Sherwood; Stacy Klein-Gardner,Engineering in High School,,,https://peer.asee.org/15104,10.18260/1-2--15104
An Innovative Approach To The Introduction To Mechanical And Aerospace Engineering Course: Pressure,"2005 Annual Conference, Portland, Oregon",2005-06-12,Catherine Mavriplis,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/15548,10.18260/1-2--15548
Using A Structuredness Instrument To Characterize End Of Course Projects,"2005 Annual Conference, Portland, Oregon",2005-06-12,James Houdeshell,Engineering Education Research and Assessment I,,,https://peer.asee.org/14631,10.18260/1-2--14631
Are Attitudes Toward Engineering Influenced By A Project Based Introductory Course?,"2005 Annual Conference, Portland, Oregon",2005-06-12,Samuel Daniels; Ismail Orabi; Jean Nocito-Gobel; Michael Collura,Emerging Trends in Engineering Education Poster Session,,,https://peer.asee.org/14704,10.18260/1-2--14704
Development Of Microtesting Systems: I. Tensile Testing Of Metallic Microsamples,"2005 Annual Conference, Portland, Oregon",2005-06-12,Seyed Allameh; Morteza Sadat-Hossieny; Mark Rajai,Computer Based Measurements,,,https://peer.asee.org/14141,10.18260/1-2--14141
Transitioning From Industry To Education: The Second Year,"2005 Annual Conference, Portland, Oregon",2005-06-12,William Loendorf,Transitioning to an Academic Career,,,https://peer.asee.org/14174,10.18260/1-2--14174
Undergraduate Research: Teaming Engineers With Non Engineers,"2005 Annual Conference, Portland, Oregon",2005-06-12,Theo Brower; Meredith Knight; Chris Rogers,Educational Research Initiatives at NSF,,,https://peer.asee.org/15208,10.18260/1-2--15208
"Real Time, Non Linear, Dynamic Simulation In Teaching Structures: Elementary To Advanced","2005 Annual Conference, Portland, Oregon",2005-06-12,Kirk Martini,NSF Grantees Poster Session,,,https://peer.asee.org/15214,10.18260/1-2--15214
Assessment  And  Technology  Enhanced  Learning,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mysore Narayanan,Assessment & Quality; Accreditation in Engineering Education,,,https://peer.asee.org/15240,10.18260/1-2--15240
“Tigerbot”(Autonomous Robot),"2005 Annual Conference, Portland, Oregon",2005-06-12,Rasoul Saneifard,DEED Poster Session,,,https://peer.asee.org/15562,10.18260/1-2--15562
Enhancing Engineering Education Research Capacity Through Building A Community Of Practice,"2005 Annual Conference, Portland, Oregon",2005-06-12,Karl Smith; Ronald Miller; Ruth Streveler,Building New Communities,,,https://peer.asee.org/14302,10.18260/1-2--14302
Addressing The Future: Development Of An Electrical Engineering Curriculum,"2005 Annual Conference, Portland, Oregon",2005-06-12,Steven Reyer; Stephen Williams; Glenn Wrate; Joerg Mossbrucker; Owe Petersen,New Trends in ECE Education,,,https://peer.asee.org/14383,10.18260/1-2--14383
“More Than Science Fair Fun: Poster Session As An Experiential Learning Activity In The Classroom”,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mary Vollaro,NEW Lab Experiments in Materials Science,,,https://peer.asee.org/14662,10.18260/1-2--14662
Alva: A Successful Program For Increasing The Number Of Minority Undergraduates Who Earn Engineering Degrees,"2005 Annual Conference, Portland, Oregon",2005-06-12,Scott Pinkham; Cathryne Jordan; Lisa Peterson,Outreach and Recruitment,,,https://peer.asee.org/14715,10.18260/1-2--14715
Usc Astronautics And Space Technology Program: From Humble Beginning To New Academic Unit,"2005 Annual Conference, Portland, Oregon",2005-06-12,Mike Gruntman; Joseph Kunc; Dan Erwin,Astronautics and Space Technology,,,https://peer.asee.org/14748,10.18260/1-2--14748
Legal Studies Curriculum For Technical Professionals,"2005 Annual Conference, Portland, Oregon",2005-06-12,Paul Rossler; Martin High,Multidisciplinary Engineering Courses II,,,https://peer.asee.org/14909,10.18260/1-2--14909
Engineering Education Opportunities In The National Science Foundation's Division Of Undergraduate Education's Programs,"2005 Annual Conference, Portland, Oregon",2005-06-12,Russ Pimmel,NSF Funding for Educational Scholarship,,,https://peer.asee.org/15300,10.18260/1-2--15300
"Scaffolding, Learning Styles, And Web Based Tutorials","2005 Annual Conference, Portland, Oregon",2005-06-12,Stuart Kellogg,Current Topics in IE Education,,,https://peer.asee.org/15424,10.18260/1-2--15424
