Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Connecting Student Experiences with Concepts and Principles of Fluid Mechanics,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sandra Shaw Courter, University of Wisconsin, Madison; Lauren Seabury, University of Wisconsin, Madison; Benjamin Lee; Gregory Alan Payne; John A. Hoopes, University of Wisconsin, Madison",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/17654,10.18260/1-2--17654
An Innovative Mechanism to Establish Positive Association within the First Year of Civil Engineering Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Megan L. Hart, Saint Louis University, Parks College of Engineering",First-Year Activities and Peer Review Strategies in Civil  Engineering,,Civil Engineering,https://peer.asee.org/17461,10.18260/1-2--17461
Introducing Systems Thinking to the Engineer of 2020,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Chris R. Rehmann, Iowa State University; Diane T. Rover, Iowa State University; Mark Laingen, Iowa State University; Steven K. Mickelson, Iowa State University; Thomas J. Brumm, Iowa State University",Civil Engineering Education and Workforce Development  Challenges,,Civil Engineering,https://peer.asee.org/18173,10.18260/1-2--18173
Engineering Internships in Social Entrepreneurship:  Developing Partnerships and Student Perspectives,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Camilla M. Saviz, University of the Pacific; Abel A. Fernandez, University of the Pacific; Elizabeth A. Basha, University of the Pacific; Andria Patricia Ellis, University of the Pacific, School of Engineering and Computer Science ; Kristina Hammarstrom; Feliciano Leon; Jerry Bruce Hildebrand; Spencer Ton",Enhancing Instructional Effectiveness in Civil Engineering: Case Studies,,Civil Engineering,https://peer.asee.org/17877,10.18260/1-2--17877
Incorporating Technical Peer Review of Civil Engineering Student Projects,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Luciana Barroso, Texas A&M University; James R. Morgan, Texas A&M University",First-Year Activities and Peer Review Strategies in Civil  Engineering,,Civil Engineering,https://peer.asee.org/18135,10.18260/1-2--18135
"Avoiding Another Tower of Babel: Bridging Communication Barriers Among Students and Instructors from Civil Engineering, Humanities, and Other Disciplines in a Multidisciplinary Course","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Steven J. Burian, University of Utah; Edward Morris Barbanell, University of Utah; Maria Dawn Blevins, University of Utah",Integration of the Humanities and Social Sciences into Civil Engineering ,,Civil Engineering,https://peer.asee.org/17553,10.18260/1-2--17553
Addressing Professional Practice Issues within the Curriculum,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald W. Welch, University of Texas, Tyler",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/17422,10.18260/1-2--17422
An Engineering Approach to Writing: A Pilot Program for Civil Engineering Graduate Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christianna Irene White, Iowa State University, Institute for Transportation; David J. White, Iowa State University",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/17448,10.18260/1-2--17448
AE Studio: Beyond Pedestrian Access: Creating Bridges for Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mikhail Gershfeld, S.E., California State Polytechnic University, Pomona; Judith Ellen Sheine, California State Polytechnic University, Pomona; Gary LeMarr McGavin, California State Polytechnic University, Pomona, Department of Architecture","Program Criteria, Assessment, and Sustainability in Civil Engineering",,Civil Engineering,https://peer.asee.org/17429,10.18260/1-2--17429
Re-Engineering the Capstone: Melding an Industry Oriented Framework and the BOK2,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John V. Tocco, Lawrence Technological University; Donald D. Carpenter, Lawrence Technological University",Civil Engineering Poster Session,,Civil Engineering,https://peer.asee.org/18403,10.18260/1-2--18403
