Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Effects of Requiring Students to Write Abstracts for Homework Problem Solutions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kevin D. Dahm, Rowan University; Stephanie Farrell, Rowan University",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19481,10.18260/1-2--19481
Use of Studio-based Learning in a Material/Energy Balance Class,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Richard L. Zollars, Washington State University; Christopher Hundhausen, Washington State University; Adam Scott Carter, Washington State University","Real and Virtual - ""New"" Approaches to Teaching ""Old"" Courses",,Chemical Engineering,https://peer.asee.org/22683,10.18260/1-2--22683
A NanoElectronics Concept Inventory:  a tool to assess learning of fundamental concepts,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Syed Iqbal Omar P.E., Texas A&M University, Kingsville; Amit Verma, Texas A&M University, Kingsville; Reza Nekovei, Texas A&M University, Kingsville",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19089,10.18260/1-2--19089
A Versatile Compressible Fluid Experiment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"William M. Clark, Worcester Polytechnic Institute",Chemical Engineering Poster Session & Unit Operations Lab Bazaar,,Chemical Engineering,https://peer.asee.org/19140,10.18260/1-2--19140
Promoting Metacognition through Reflection Exercises in a Thermodynamics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mariajose Castellanos, University of Maryland, Baltimore County; Joshua A Enszer, University of Maryland Baltimore County",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/22384,10.18260/1-2--22384
Collaborative Research: Integration of Conceptual Learning throughout the Core Chemical Engineering Curriculum – Year 2,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Milo Koretsky, Oregon State University; John L. Falconer, University of Colorado Boulder; David L. Silverstein, University of Kentucky; Ronald L. Miller, Colorado School of Mines; Debra Gilbuena, Oregon State University; Bill Jay Brooks, Oregon State University; Christina Smith, Oregon State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19312,10.18260/1-2--19312
A Comparison of Peer Evaluation Methods in Capstone Design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joshua A Enszer, University of Maryland Baltimore County; Mariajose Castellanos, University of Maryland, Baltimore County","""How Do We Compare?"" - Students, Case Studies, and Learning Approaches",,Chemical Engineering,https://peer.asee.org/19046,10.18260/1-2--19046
Interactive Pedagogical Tools to Integrate Pharmaceutical Applications in the Chemical Engineering Curriculum: News from the ASEE 2012 Summer School,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Zenaida Otero Gephardt, Rowan University; C. Stewart Slater, Rowan University; Stephanie Farrell, Rowan University; Mariano Javier Savelski, Rowan University",Bringing Industrial Applications into the Classroom,,Chemical Engineering,https://peer.asee.org/19807,10.18260/1-2--19807
How We Teach: Capstone Design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"David L. Silverstein, University of Kentucky; Lisa G. Bullard, North Carolina State University; Warren D. Seider, University of Pennsylvania; Margot A Vigeant, Bucknell University",Perspectives and Approaches to Teaching Simulation and Design-Based Courses,,Chemical Engineering,https://peer.asee.org/19689,10.18260/1-2--19689
Comparative Assessment of Student Performance on Exams when Using Online Homework Tools in an Undergraduate Engineering Mechanics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Monique H. Head, Morgan State University; Oludare Adegbola Owolabi PE, Morgan State University; Petronella A James-Okeke, Morgan State University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/19322,10.18260/1-2--19322
Temperature and Level Control of a Multivariable Water Tank Process,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Vassilios Tzouanas, University of Houston - Downtown; Matthew Stevenson; Sanjo Peter, University of Houston Downtown",Project Based Learning In ET Program,,Engineering Technology,https://peer.asee.org/22548,10.18260/1-2--22548
 Motivating Student Learning Using Biofuel-based Activities,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Craig J. Hoff, Kettering University; Jennifer Aurandt, Kettering University; Matthew R. O'Toole, Kettering University; Gregory W. Davis, Kettering University; Steven Nartker, Kettering University",New Concepts for Alternative and Renewable Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/19019,10.18260/1-2--19019
Teaching a Hazardous Waste Management Course using an Inverted Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Angela R Bielefeldt, University of Colorado Boulder",Environmental engineering pedagogy and innovation,,Environmental Engineering,https://peer.asee.org/22521,10.18260/1-2--22521
Examining the Innovation-Decision Process: A Preliminary Study of the AIChE Concept Warehouse,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Debra Gilbuena, Oregon State University; Christina Smith, Oregon State University; Bill Jay Brooks, Oregon State University; Talia Sidne Finkelstein, Oregon State University; Milo Koretsky, Oregon State University","Grasping the ""Concept""",,Chemical Engineering,https://peer.asee.org/19575,10.18260/1-2--19575
A new motivation and perspective on teaching simulation and design: The development of a dynamic process model in conjunction with an operator training simulator (OTS),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Richard Turton P.E., West Virginia University",Perspectives and Approaches to Teaching Simulation and Design-Based Courses,,Chemical Engineering,https://peer.asee.org/19096,10.18260/1-2--19096
