Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Accountability in the Flipped Classroom: Student-Generated Pre-Lecture Concept Reflections,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brittany B. Nelson-Cheeseman, University of St. Thomas; Kate Laura Steuer, University of St. Thomas",Materials Division Technical Session 2,,Materials,https://peer.asee.org/26496,10.18260/p.26496
"Engineering Exploration For Junior Girl Scouts: Partnership, Activities, Insight, And Reflection","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mary Vollaro, Western New England College",NEW Lab Experiments in Materials Science,,Materials,https://peer.asee.org/813,10.18260/1-2--813
Enhancing Instruction by Uncovering Instructor Blind Spots from Muddiest Point Reflections in Introductory Materials Classes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephen J. Krause, Arizona State University; Sarah Hoyt, Arizona State University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/34570,10.18260/1-2--34570
Characterizing and Addressing Student Learning Issues and Misconceptions (SLIM) with Muddiest Point Reflections and Fast Formative Feedback,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen J. Krause, Arizona State University; Dale R Baker, Arizona State University; Adam R Carberry, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny PhD, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University; Sean Maass; Candace K. Chan, Arizona State University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/20164,10.18260/1-2--20164
"Muddiest Point Formative Feedback in Core Materials Classes with YouTube, Blackboard, Class Warm-ups and Word Clouds","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stephen J Krause, Arizona State University; Dale R Baker, Arizona State University; Adam R Carberry, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Debra Gilbuena, Oregon State University; Cindy Waters, North Carolina A&T State University; Casey Jane Ankeny, Arizona State University",Teaching Materials Science Using Innovative Methods,,Materials,https://peer.asee.org/22301,10.18260/1-2--22301
The Impact of Two-way Formative Feedback and Web-enabled Resources on Student Resource Use and Performance in Materials Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen J. Krause, Arizona State University; Dale R. Baker, Arizona State University; Adam R. Carberry, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny, Arizona State University; Bill Jay Brooks, Oregon State University; Milo Koretsky, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/24886,10.18260/p.24886
Re-inventing a Mechanical Properties of Materials Laboratory Course for Online Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susan P. Gentry, University of California, Davis; Gianmarco Sahragard-Monfared, University of California, Davis; Edward Thomas Conley, University of California, Davis ",Hybrid and Online Learning,,Materials,https://peer.asee.org/37639,10.18260/1-2--37639
“It’s So Easy A Caveman Can Do It:” Teaching Introductory Material Science For Increased Student Engagement.,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cindy Waters, North Carolina A&T State University; Stephen Krause, Arizona State University; Jacquelyn Kelly, Arizona State University",Innovations in Materials Education,,Materials,https://peer.asee.org/16234,10.18260/1-2--16234
Student Perception Of A Series Of Activities In A Manufacturing Processes Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mary Vollaro, Western New England College",Professional Development in Materials Engineering,,Materials,https://peer.asee.org/5264,10.18260/1-2--5264
Redesigning Material Science For Millennial Student Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cindy Waters, North Carolina A&T State University",Emerging Issues in Materials Education,,Materials,https://peer.asee.org/5325,10.18260/1-2--5325
