Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Role of Feedback in Enhancing Students’ Learning Experience: An Evaluation of Student Perspectives and Attitudes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rania Al-Hammoud, University of Waterloo; Ona Egbue, University of South Carolina, Upstate",Multidisciplinary Engineering Division (MULTI)  Technical Session 4,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44480,10.18260/1-2--44480
Board 143: Challenges Faced by Students Transitioning from High School to College,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anika Coolbaugh Pirkey, West Virginia University; Daniel Augusto Kestering; Lizzie Santiago, West Virginia University",Multidisciplinary Engineering Division (MULTI)  Poster Session,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42471,10.18260/1-2--42471
A Self-Study of the IRE 5-Point Grading Scale for Promoting Growth Mindset,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lauren Singelmann, Minnesota State University, Mankato; Yuezhou Wang, Minnesota State University, Mankato; Darcie Christensen, Minnesota State University, Mankato",Multidisciplinary Engineering Division (MULTI)  Technical Session 10,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42504,10.18260/1-2--42504
Work in Progress: Development and Facilitation of a New Certificate/Class for Undergraduate Teaching Assistants in Engineering and Computing Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jamie R. Gurganus, University of Maryland, Baltimore County; Mark Berczynski, University of Maryland, Baltimore County",Multidisciplinary Engineering Division (MULTI)  Technical Session 9,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44221,10.18260/1-2--44221
Connecting the Dots: A Programmatic Approach to Data Science within Engineering ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen Moore, University at Buffalo, The State University of New York; Liesl Folks, The University of Arizona; Erin Rowley, University at Buffalo, The State University of New York",Multidisciplinary Engineering Division (MULTI)  Technical Session 7,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42746,10.18260/1-2--42746
[Work-in-Progress] Broadening Engineering Formation: Lessons Learned from Multidisciplinary Engineering (MDE) Degree at The University of Connecticut,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel D. Burkey, University of Connecticut; Jorge Paricio Garcia, University of Connecticut; Davis Chacon-Hurtado, University of Connecticut; Edward Paul Weingart; Shareen Hertel, University of Connecticut; Shoshana Armington; Kathryn Libal, University of Connecticut",Multidisciplinary Engineering Division (MULTI)  Technical Session 4,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42343,10.18260/1-2--42343
Influence of Interdisciplinary Teaching System on Interdisciplinary Competence of Engineering Graduate Students: Analysis of Mediating Effects of Interdisciplinary Identity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"peiyun xu, Zhejiang University; Wei Zhang, Zhejiang University, China; Weijia Zhang, Zhejiang University, China",Multidisciplinary Engineering Division (MULTI)  Technical Session 3,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43692,10.18260/1-2--43692
"Board 142: A New Paradigm for Sustainability Engineering: A Transdisciplinary, Learner-Centered, and DEI-Focused Approach","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Nayda G. Santiago P.E., University of Puerto Rico, Mayaguez Campus; Lourdes A. Medina; Ivan J. Baiges-Valentin, University of Puerto Rico, Mayaguez Campus",Multidisciplinary Engineering Division (MULTI)  Poster Session,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42469,10.18260/1-2--42469
Workshop on Unified Curriculum and Course Design for Mechatronics and Robotics Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gregory C. Lewin, Worcester Polytechnic Institute; Rui Li, New York University; Carlotta A. Berry, Rose-Hulman Institute of Technology; James A. Mynderse, Lawrence Technological University; Vikram Kapila, New York University ; Michael A. Gennert, Worcester Polytechnic Institute",Multidisciplinary Engineering Division (MULTI)  Technical Session 9,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44435,10.18260/1-2--44435
Leveraging Job Shadowing as a Technique to Increase Doctorate Student Enrollment,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sarah Reynolds, Embry-Riddle Aeronautical University; Omar Ochoa, Embry-Riddle Aeronautical University",Multidisciplinary Engineering Division (MULTI)  Technical Session 4,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43469,10.18260/1-2--43469
