Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Quantifying success and attempts on auto-graded homework when using an interactive textbook,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew W Liberatore, The University of Toledo; Megan Davidson, The University of Toledo; Kayla Chapman",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/35116,10.18260/1-2--35116
Student Attitudes When Solving Homework Problems that Reverse Engineer YouTube Videos,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Uchenna Asogwa, The University of Toledo; Matthew W Liberatore, The University of Toledo; Timothy Ryan Duckett, The University of Toledo; Gale A Mentzer, Acumen Research and Evaluation, LLC",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/35220,10.18260/1-2--35220
Design Challenges as a Spine to Engineering Courses,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Abhaya Datye; Marina Miletic; Jamie Gomez; Eva Chi; Sang M. Han; Catherine Hubka; Yan Chen; Vanessa Svihla; Sung Kang; Heather Canavan,,,,https://peer.asee.org/35962,10.18260/1-2-370.620-35962
The design of digital badges to certify professional skills in engineering,"2020 Gulf Southwest Section Conference, Online",2020-07-20,Marina Miletic; Vanessa Svihla; Eva Chi; Jamie Gomez; Abhaya Datye; Pil Kang; Yan Chen; Sang Han,,,,https://peer.asee.org/35963,10.18260/1-2-370.620-35963
Chemical Engineering Students' Emotions towards Biology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Justin F Shaffer, Colorado School of Mines; Jordan Lopez, Colorado School of Mines; Alexander Luther Ellis, Colorado School of Mines","Work in Progress: Assessment, Evaluation and Hands-on Activities",,Chemical Engineering,https://peer.asee.org/34280,10.18260/1-2--34280
Collaborative Research: Designing an Immersive Virtual Environment for Chemical Engineering Process Safety Training,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel D. Anastasio, Rose-Hulman Institute of Technology; Landon Bassett, University of Connecticut; Jeffrey Stransky, Rowan University; Cheryl A. Bodnar, Rowan University; Daniel D. Burkey, University of Connecticut; Matthew Cooper, North Carolina State University",NSF Grantees: Learning Tools (Virtual),NSF Grantees Poster Session,,https://peer.asee.org/34301,10.18260/1-2--34301
CACHE/ASEE Survey on Computing in Chemical Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robert P. Hesketh, Rowan University; Martha Grover, Georgia Institute of Technology; David L. Silverstein P.E., University of Kentucky",Chemical Engineering in K-12 and the First Year,,Chemical Engineering,https://peer.asee.org/34249,10.18260/1-2--34249
Engaging Students Through an Interactive Mass Balance Fundamentals Demonstration,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin Michael Wallen P.E., United States Military Academy; Michael A. Butkus, United States Military Academy; Nathaniel P. Sheehan, United States Military Academy; Andrew Ng, United States Military Academy; Andrew Ross Pfluger, United States Military Academy",Best in 5 Minutes: Demonstrating Interactive Teaching Activities,,"Civil Engineering, Environmental Engineering",https://peer.asee.org/34542,10.18260/1-2--34542
Evaluating a new second-year introduction to chemical engineering design course using concept mapping,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matheus Oliveira Cassol, University of British Columbia, Vancouver; Jonathan Verrett P.Eng., University of British Columbia, Vancouver",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/34593,10.18260/1-2--34593
From Assessment to Research: Evolution of the Study of a Two-Day Intervention for ChemE Sophomores,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bradley Cicciarelli, Louisiana Tech University; Eric A. Sherer, Louisiana Tech University; Baker A. Martin, Clemson University; Marisa K. Orr, Clemson University","Perceptions, Reflections, Collaborations, and Student Support in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/34692,10.18260/1-2--34692
Algorithm for Consistent Grading in an Introduction to Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joshua A. Enszer, University of Delaware; Jenni M. Buckley, University of Delaware",First-Year Programs: Assessment in the First Year,,First-Year Programs,https://peer.asee.org/34100,10.18260/1-2--34100
Student performance in an online chemical engineering thermodynamics course on a summer schedule ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"David L. Silverstein P.E., University of Kentucky; Sarah A Wilson, University of Kentucky",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/35232,10.18260/1-2--35232
Work in Progress: Formation of an Engineering Identity in First-year Students through an Intervention Centered on Senior Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Abigail M. Richards, Montana State University; Ryan Anderson, Montana State University; Carrie B. Myers, Montana State University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #1",,First-Year Programs,https://peer.asee.org/35638,10.18260/1-2--35638
Faculty Development Mini-modules on Evidence-based Inclusive Teaching and Mentoring Practices in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Ilkhanipour Rooney, University of Delaware; Joshua A. Enszer, University of Delaware; Julia A. Maresca, University of Delaware; S. Ismat Shah, University of Delaware; Sheldon Allister Hewlett, University of Delaware; Jenni M. Buckley, University of Delaware",Evidence-based Practices in Faculty Development,Diversity,Faculty Development Division,https://peer.asee.org/34660,10.18260/1-2--34660
"Creating and Facilitating Engaging, Rigorous Fully-Online Technical Courses (or just Online Content for Face-to-Face Courses) - an MEB Example","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tracy Q Gardner, Colorado School of Mines",Chemical Engineering in the Sophomore Year,,Chemical Engineering,https://peer.asee.org/34346,10.18260/1-2--34346
Interactive Editing of Circuits in a Step-based Tutoring System,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brian J. Skromme, Arizona State University; Caleb Redshaw, Arizona State University; Abhishek Gupta; Shatrughn Gupta, Arizona State University; Petru Andrei, Florida A&M University/Florida State University; Hector Erives, University of Texas at El Paso; Deanna Bailey, Morgan State University; Willie L. Thompson  II, Morgan State University; Srividya Kona Bansal, Arizona State University; Wendy M. Barnard, Arizona State University",NSF Grantees: Student Learning 2,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34859,10.18260/1-2--34859
Exploring Student Decision Making Trends in Process Safety Dilemmas Using the Engineering Process Safety Research Instrument,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeffrey Stransky, Rowan University; Landon Bassett, University of Connecticut; Daniel D. Anastasio, Rose-Hulman Institute of Technology; Matthew Cooper, North Carolina State University; Daniel D. Burkey, University of Connecticut; Cheryl A Bodnar, Rowan University",Chemical Engineering in the Junior and Senior Year,,Chemical Engineering,https://peer.asee.org/34645,10.18260/1-2--34645
Putting Course Design Principles to Practice: Creation of an Elective on Vaccines and Immunoengineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joshua A Enszer, University of Delaware; Catherine A Fromen, University of Delaware","Course Design, Course Projects, and Student Perceptions in Chemical Engineering",,Chemical Engineering,https://peer.asee.org/35112,10.18260/1-2--35112
Student Retention Barriers in a Chemical Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marina Miletic, University of New Mexico; Abhaya K. Datye, University of New Mexico; Vanessa Svihla, University of New Mexico; Eva Chi, University of New Mexico; Jamie Gomez, University of New Mexico; Pil Kang, University of New Mexico; Sang M. Han, University of New Mexico; Yan Chen, University of New Mexico; Catherine Anne Hubka, University of New Mexico",First-year Programs: Retention and Bridge Programs #1,Diversity,First-Year Programs,https://peer.asee.org/35239,10.18260/1-2--35239
