Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Guided Reflection,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald C. Rosenberg, Michigan State University; Jon Sticklen, Michigan State University",A Systems-Thinking Approach to Solving Problems,,Systems Engineering,https://peer.asee.org/18044,10.18260/1-2--18044
"Integrating Project Management, Lean-Six Sigma, and Assessment in an Industrial Engineering Capstone Course","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ana Vila-Parrish, North Carolina State University; Dianne Raubenheimer, Meredith College",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21560,10.18260/1-2--21560
Got Risk? The Role of Risk Analysis in High School Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eva Andrijcic, University of Virginia",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21432,10.18260/1-2--21432
Automated Assessment of Systems Engineering Competencies,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Peizhu Zhang, Stevens Institute of Technology (School of Systems & Enterprises); Jon Patrick Wade, Stevens Institute of Technology (School of Systems & Enterprises)",Systems Engineering Division Technical Session 4 – Systems Thinking Integration and Systems Engineering Skills Evaluation,,Systems Engineering,https://peer.asee.org/29840,10.18260/1-2--29840
Agile Methodologies for Hardware/Software Teams for a Capstone Design Course: Lessons Learned,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Richard Stansbury, Embry-Riddle Aeronautical University, Daytona Beach; Massood Towhidnejad, Embry-Riddle Aeronautical University, Daytona Beach; Jayson F. Clifford; Michael P. Dop, Embry-Riddle Aeronautical University","SE Capstone Design Projects, Part I",,"Multidisciplinary Engineering, Systems Engineering",https://peer.asee.org/17432,10.18260/1-2--17432
From Technology Elaboration Toward Application Innovation: An Instructional Transformation in a Project-oriented Capstone Course of Dynamic Control Systems,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kuan-Yu Chou, National Chiao Tung University; Yon-Ping Chen, National Chiao Tung University; Sunny S. J. Lin, National Chiao Tung University; Chao-Yang Cheng, National Chiao Tung University",Systems Engineering Division Technical Session 1: Course Design & SE Competencies,Diversity,Systems Engineering,https://peer.asee.org/30545,10.18260/1-2--30545
Developing a Systems Thinking Integration Approach for Robust Learning in Undergraduate Engineering Courses ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Federica Robinson-Bryant, Embry-Riddle Aeronautical University- Worldwide",Systems Engineering Division Technical Session 4 – Systems Thinking Integration and Systems Engineering Skills Evaluation,,Systems Engineering,https://peer.asee.org/30294,10.18260/1-2--30294
Investigating an Innovative Approach for Developing Systems Engineering Curriculum: The Systems Engineering Experience Accelerator,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alice F. Squires, Stevens Institute of Technology; Jon Wade, Ph.D., Stevens Institute of Technology; Douglas A. Bodner, Georgia Institute of Technology; Masataka Okutsu, Purdue University; Dan Ingold, University of Southern California; Peter G. Dominick Ph.D., Stevens Institute of Technology, W.J. Howe School of Technology Management; Richard R. Reilly, Stevens Institute of Technology; William R. Watson, Purdue University; Don Gelosh, ODDRE/Systems Engineering","Developing Systems Engineering Curriculum, Part I",,Systems Engineering,https://peer.asee.org/18193,10.18260/1-2--18193
Instructor’s Perspectives of Transforming a Traditional Engineering Economics Course into a Fully Online Delivery,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Pil-Won On, University of Missouri, Columbia; Luis Occena, University of Missouri","Methods, Cases, and Directions",,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21544,10.18260/1-2--21544
Biomimicry Innovation as a Tool for Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Terri M. Lynch-Caris, Kettering University; Jonathan Weaver, University of Detroit Mercy; Darrell K. Kleinke, University of Detroit Mercy",Student Development and Assessment in IE Programs,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21023,10.18260/1-2--21023
