Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Quantifying Self-guided Repetition Within an Interactive Textbook for a Material and Energy Balances Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Katherine Roach",ChemE Curriculum: Freshman and Sophomore,Diversity,Chemical Engineering,https://peer.asee.org/30912,10.18260/1-2--30912
Board 87: Student-Generated Problems that Reverse Engineer YouTube Videos,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Uchenna Asogwa; Amanda Portis Malefyt, Trine University; Charlene M. Czerniak, University of Toledo; Gale A. Mentzer, Acumen Research and Evaluation, LLC; T. Ryan Duckett, Acumen Research and Evaluation",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30126,10.18260/1-2--30126
Board 39: Building Spreadsheet Skills Using an Interactive Textbook ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Liberatore, University of Toledo; Katherine Roach, University of Toledo",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/30022,10.18260/1-2--30022
Board 38: Work In Progress: Development and Evaluation of an Online Chemical Engineering Bridging Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hassan Golpour, North Carolina State University; Matthew Cooper, North Carolina State University; Lisa G. Bullard, North Carolina State University",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/30021,10.18260/1-2--30021
How We teach: Unit Operations Laboratory ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Margot A. Vigeant, Bucknell University; David L. Silverstein P.E., University of Kentucky; Kevin D. Dahm, Rowan University; Laura P. Ford, University of Tulsa; Jennifer Cole, Northwestern University; Lucas James Landherr, Northeastern University","ChemE Curriculum: Junior, Senior, and Graduate",,Chemical Engineering,https://peer.asee.org/30587,10.18260/1-2--30587
Exploring Mind Maps for Assessment in an Introductory Chemical Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joshua A Enszer, University of Delaware",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/30493,10.18260/1-2--30493
A Study of the Testing Effect in an Engineering Classroom ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Monica H. Lamm, Iowa State University; Shuting Yan, Iowa State University ; Clark R. Coffman; Carly L. Manz, Iowa State University; Robert D Reason, Iowa State University",Practice II: Curricular Innovations,,Educational Research and Methods,https://peer.asee.org/29728,10.18260/1-2--29728
Ten Years in the Trenches: an Updated Suite of Scenario-based Academic Integrity Videos,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adam T Melvin, Louisiana State University; Lisa G. Bullard, North Carolina State University",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31071,10.18260/1-2--31071
"Damascus, AK to Pyongyang, NK: Developing an Entrepreneurial Mindset by Connecting Nuclear Weapons Safety, Chemical Process Safety and Global Politics","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David DiBiasio, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute; Leslie Dodson, Worcester Polytechnic Institute; Curtis Abel, Worcester Polytechnic Institute",Diversity and Global Experiences,,Chemical Engineering,https://peer.asee.org/30250,10.18260/1-2--30250
Ethics and Societal Impacts in the Education of Chemical Engineering Undergraduate and Graduate Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela R Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Colorado, Boulder; Chris Swan, Tufts University; Daniel Knight, University of Colorado, Boulder; Nathan E. Canney","ChemE Curriculum: Junior, Senior, and Graduate",,Chemical Engineering,https://peer.asee.org/30442,10.18260/1-2--30442
Supporting Diversity in Teams Through Asset Mapping,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jamie Gomez, University of New Mexico; Vanessa Svihla, University of New Mexico",Diversity and Global Experiences,Diversity,Chemical Engineering,https://peer.asee.org/31034,10.18260/1-2--31034
Students’ Responses to Professionally Contextualized Activities in a Studio Class,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ayman M. Alabdullatif, Oregon State University; Shane Paul Lorona, Oregon State University; Milo Koretsky, Oregon State University",Novel Classrooms,,Chemical Engineering,https://peer.asee.org/31025,10.18260/1-2--31025
Work in Progress: Content Validation of an Engineering Process Safety Decision-making Instrument (EPSRI),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brittany Lynn Butler; Daniel D. Anastasio, Rose-Hulman Institute of Technology; Daniel D. Burkey, University of Connecticut; Matthew Cooper, North Carolina State University; Cheryl A Bodnar, Rowan University",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31279,10.18260/1-2--31279
Work in Progress: Identifying Current Standards and Addressing the Need for Further Process Safety Education in Unit Operations Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tracy L. Carter, Northeastern University; Samira M. Azarin, University of Minnesota, Twin Cities; Janie Brennan, Washington University in St. Louis; Elizabeth Hill, University of Minnesota Duluth; Amy J. Karlsson, University of Maryland - College Park",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31290,10.18260/1-2--31290
Work in Progress: Building the Undergraduate Chemical Engineering Community by Involving Capstone Design Students in Undergraduate Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ryan Anderson, Montana State University; Abigail M. Richards, Montana State University",FPD and DEEDs Joint Postcard Sessions,,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/31273,10.18260/1-2--31273
How Granular is the Problem? A Discipline-specific Focus Group Study of Factors Affecting Underrepresentation in Engineering Undergraduate Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy Trauth, University of Delaware; Tia Navelene Barnes, University of Delaware; Jenni Buckley, University of Delaware; Joshua A. Enszer, University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Rachel Davidson, University of Delaware; Xiaoxue 'Vera' Zhang, University of Delaware","Understanding Diversity, Equity, and Inclusion from Students' Perspectives","ASEE Diversity Committee, Diversity",,https://peer.asee.org/30581,10.18260/1-2--30581
Just the Flippin’ FAQs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Julie L. P. Jessop, University of Iowa; Anna L. Flaming, University of Iowa",Novel Classrooms,,Chemical Engineering,https://peer.asee.org/30741,10.18260/1-2--30741
