Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections Of College Students Promoting Engineering Through Biomechanical Outreach Activities Indicate Dual Benefits,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kimberly Edginton Bigelow, University of Dayton",Exemplary Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/15647,10.18260/1-2--15647
Reflections And Measures Of Stem Teaching And Learning On K 12 Creative And Performing Arts Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Essinger, Drexel University; Ryan Coote, Drexel University; Pete Konstantopoulos, CAPA High School; Jason Silverman, Drexel University; Gail Rosen, Drexel University",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16844,10.18260/1-2--16844
Modeling In Support Of The Engineering Design Process: Experiences In The Elementary Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Bedward, North Carolina State University; Eric Wiebe, North Carolina State University; Lauren Madden, North Carolina State University; James Minogue, North Carolina State University; Mike Carter, North Carolina State University","Thinking, Reasoning & Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/16082,10.18260/1-2--16082
Studio Stem: Networked Engineering Projects In Energy For Middle School Girls And Boys,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christine Schnittka, University of Kentucky; Michael Evans, Virginia Tech; Brett Jones, Virginia Tech; Carol Brandt, Virginia Tech",Engineering in the Middle Grades,,K-12 & Pre-College Engineering,https://peer.asee.org/15933,10.18260/1-2--15933
Towards Developing An Ontology For K 12 Engineering Technology Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"M. David Burghardt, Hofstra University; Michael Hacker, Hofstra University; Marc Devries, University of Technology, Delft; Ammeret Rossouw, University of Technology, Delft",Assessment of K-12 Engineering Programs & Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/15666,10.18260/1-2--15666
"Using Technology Based Experiences To Connect Engineering Design, Science, And Mathematics For Secondary School Teachers","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kenneth English, State University of New York, Buffalo; Deborah Moore-Russo, State University of New York, Buffalo; Thomas Schroeder, University at Buffalo-SUNY; Gilberto Mosqueda, University at Buffalo-SUNY; Sofia Tangalos, University at Buffalo-SUNY",Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/16389,10.18260/1-2--16389
Body By Design: A Model For K 12 Outreach In Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Pruitt, University of California, Berkeley; Eli Patten, University of California at Berkeley; Sara Atwood, University of California, Berkeley",Exemplary Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/15639,10.18260/1-2--15639
"Poster, Incorporating Engineering Design Into Elementary School Science Curricula","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kristen Wendell, Tufts University; Kathleen Connolly, Tufts University; Christopher Wright, Tufts University; Linda Jarvin, Tufts University; Mike Barnett, Boston College; Chris Rogers, Tufts University; Ismail Marulcu, Boston College",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/16175,10.18260/1-2--16175
Just Desserts: Mechanical Engineering Meets Computing Outreach,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Karen Davis, University of Cincinnati",Exemplary Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/15806,10.18260/1-2--15806
Teachers As Scientists: A Qualitative Study Of Outcomes For An Ret Program,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lisa Benson, Clemson University; Emily Medders, Southern Wesleyan University; Cheryl Cass, Clemson University",Assessment of K-12 Engineering Programs & Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/16822,10.18260/1-2--16822
Summer Technology And Engineering Program: An Outreach Program Benefiting Women Engineering Students From Middle School Through Graduate School,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shannon Ciston, University of New Haven; Ellen Worsdall, Northwestern University; Jessica Swenson, Northwestern University",Women in K-12 Engineeering & Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16378,10.18260/1-2--16378
Exploring A Valid And Reliable Assessment Of Engineering And Technology Education Learning In The Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Marcelo Caplan, Columbia College",Assessment of K-12 Engineering Programs & Issues,,K-12 & Pre-College Engineering,https://peer.asee.org/16034,10.18260/1-2--16034
A Capstone Approach To Exploring Teacher Outcomes From Professional Development,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Howard Kimmel, New Jersey Institute of Technology; Ronald Rockland, New Jersey Institute of Technology; Linda Hirsch, New Jersey Institute of Technology; Levelle Burr-Alexander, New Jersey Institute of Technology; John Carpinelli, New Jersey Institute of Technology",Engineering Professional Development for K-12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/15734,10.18260/1-2--15734
A Novel Approach To Professional Development,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Reeves, University of Maryland, Baltimore County; Julia Ross, University of Maryland, Baltimore County; Taryn Bayles, University of Maryland, Baltimore County",Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/16813,10.18260/1-2--16813
Using Robobooks To Teach Middle School Engineering And Robotics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Morgan Hynes, Tufts University; David Crismond, The City College of New York; Ethan Danahy, Tufts University",Engineering in the Middle Grades,,K-12 & Pre-College Engineering,https://peer.asee.org/15931,10.18260/1-2--15931
Promoting An Interest In Engineering Through Art,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Craig Gunn, Michigan State University",Exemplary Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/15833,10.18260/1-2--15833
Legacy Cycle As A Vehicle For Transference Of Research To The Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Holly Anthony, Tennessee Technological University; Melissa Geist, Tennessee Tech University; Sally Pardue, Tennessee Tech University; Mohamed Abdelrahman, Tennessee Technological University; Evangelynn Thurber, Cookeville High School",Engineering Collaboration: Faculty & Student in K-12  Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16091,10.18260/1-2--16091
Poster: Engaging K 12 Students In Engineering Design Of Cooling Systems For Electronics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Courtney Bonuccelli, Washington State University; Denny Davis, Washington State University",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/16625,10.18260/1-2--16625
Adjusting Gender Based Recruiting Strategies To Fit The Appalachian Peer Mentor Model,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Laura Winn, Virginia Military Institute; Gary Winn, West Virginia University; Robin Hensel, West Virginia University; Reagan Curtis, West Virginia University",Gender and Minority Issues in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16075,10.18260/1-2--16075
Ndep Supported K 12 Stem Outreach Activities Of The Us Air Force,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Gerald Mora, New Mexico Tech; Ricardo Negron, WPAFB; Robert McGahern, DDR&E; Eugene Brown, Virginia Tech","Thinking, Reasoning & Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/16121,10.18260/1-2--16121
Encouraging Conceptual Change In P 12 Mexican Teachers Through The Use Of Engineering Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Enrique Palou, Universidad de las Americas, Puebla; Aurelio López-Malo, Universidad de las Americas, Puebla; Lourdes Gazca, Universidad de las Americas, Puebla",Engineering Professional Development for K-12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/15853,10.18260/1-2--15853
K 12 Teacher Professional Development Effectively Offered By Stem Faculty From A Research University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Susan Powers, Clarkson University; Bruce Brydges, SUNY Potsdam; Jan DeWaters, Clarkson University; Mary Margaret Small, Clarkson University; Gail Gotham, St. Lawrence-Lewis BOCES; Peter Turner, Clarkson University",Engineering Professional Development for K-12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/15749,10.18260/1-2--15749
Teacher Professional Development In Grades 3 5: Fostering Teachers' And Students’ Content Knowledge In Science And Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Augusto Macalalag, Stevens Institute of Technology; Susan Lowes, Teachers College/Columbia University; Karen Guo, Teachers College/Columbia University; Devayani Tirthali, Teachers College/Columbia University; Mercedes McKay, Stevens Institute of Technology; Elisabeth McGrath, Stevens Institute of Technology",Engineering Professional Development for K-12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/15724,10.18260/1-2--15724
System Scaffolding Of Content Integration In High School Engineering And Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tom Benton, University of Texas, Austin; Taylor Martin, Univ of Texas at Austin",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16862,10.18260/1-2--16862
Impact Of A University School Division Partnership On Professional Development Of Graduate Students ,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rajesh Ganesan, George Mason University; Philip Henning, James Madison University; Donna Sterling, George Mason University",Engineering Collaboration: Faculty & Student in K-12  Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16903,10.18260/1-2--16903
Teaching Engineering To Elementary Education Majors,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Laura Bottomley, North Carolina State University; Justin Osterstrom, Combs Elementary Scho",Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/16555,10.18260/1-2--16555
Drafting A Blueprint For Educating Tomorrow's Engineers Today,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Beth McGinnis-Cavanaugh, Springfield Technical Community College; Glenn Ellis, Smith College; Diana Fiumefreddo, Smith College",Enhancing Recruitment and Retention in Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16611,10.18260/1-2--16611
Using A Mousetrap Powered Vehicle Design Activity To Convey Engineering Concepts,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Fitzpatrick, Drexel University; Adam Fontecchio, Drexel University; Eli Fromm, Drexel University",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16307,10.18260/1-2--16307
Hermanas: DiseÑa Tu Futuro: Intel Corporation And Estrella Mountain Community College Partner To Increase Latinas In Stem,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Arlisa Labrie Richardson, Estrella Mountain Community College; Maria Reyes, Estrella Mountain Community College; Marge Goodman, Intel Corporation",Women in K-12 Engineeering & Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16346,10.18260/1-2--16346
"Professional Development For Science, Technology, And Mathematics Teachers","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Kenneth Hunter, Tennessee Technological University; Jessica Matson, Tennessee Technological University; Margaret Phelps, Tennessee Technological University; Roy Loutzenheiser, Tennessee Technological University",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16922,10.18260/1-2--16922
Designing And Implementing Chain Reactions: A Study Of Seventh Grade Students’ Knowledge Of Electrical Circuits,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tirupalavanam Ganesh, Arizona State University; John Thieken, Arizona State University",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16970,10.18260/1-2--16970
The Enacted Curriculum: A Video Based Analysis,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Amy Prevost, University of Wisconsin, Madison; Mitchell Nathan, University of Wisconsin, Madison; Benjamin Stein, University of Wisconsin; Allen Phelps, University of Wisconsin, Madison",High School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/16334,10.18260/1-2--16334
Best Practices Panel 2010,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Stacy Klein-Gardner, Vanderbilt University; Marlene Aviles, Dr. Ercel Webb School # 22, Jersey City School District; Jennifer Case, East Middle School; Augusto Macalalag, Stevens Institute of Technology; John Brockway, East Middle School; Christie O'Hara, Colorado School of Mines; Michael Asheim, Colorado School of Mines; Barbara Moskal, Colorado School of Mines; Brian Lien, Princeton High School; Eugene Rutz, University of Cincinnati",Best Practices in K-12 Engineering Panel,,K-12 & Pre-College Engineering,https://peer.asee.org/15696,10.18260/1-2--15696
Incorporating Engineering Research Experiences Into High School Physical Science Curricula,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,Holly Anthony; Josh Price; Joe Harris,Engineering Collaboration: Faculty & Student in K-12  Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16276,10.18260/1-2--16276
Research Experience For Teachers Site: A Professional Development Project For Teachers,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Vikram Kapila, Polytechnic University",Teacher and Counselor Professional Development,,K-12 & Pre-College Engineering,https://peer.asee.org/16321,10.18260/1-2--16321
Building A Collaborative K12 Partnership,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Heath Tims, Louisiana Tech University; Jim Nelson, Louisiana Tech University; Galen Turner, Louisiana Tech University; Missy Wooley, Ruston High School; Marvin Nelson, Benton High School",Women in K-12 Engineeering & Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16711,10.18260/1-2--16711
"Poster, Nasa Threads: A Hands On, Context Based Approach To A High School Stem Course","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Heath Tims, Louisiana Tech University; Krystal Corbett, Louisiana Tech University; Galen Turner, Louisiana Tech University; David Hall, Louisiana Tech University",Think Outside the Box! K-12 Engineering Curriculum,,K-12 & Pre-College Engineering,https://peer.asee.org/16730,10.18260/1-2--16730
A Study Of Inquiry Based Informal Science Education In An Urban High School Physics Class,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Adam Wathen, Georgia Institute of Technology; William Hunt, Georgia Institute of Technology; Donna Llewellyn, Georgia Institute of Technology; Peter Ludovice, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16061,10.18260/1-2--16061
The Firste Decade Of The New Millennium,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Joan Kowalski, Penn State University - New Kensington; Tracie L. Brockhoff, Penn State University - New Kensington",Gender and Minority Issues in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/15761,10.18260/1-2--15761
Eliciting P 12 Mexican Teachers’ Images Of Engineering: What Do Engineers Do?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Silvia Carreño, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas, Puebla; Aurelio López-Malo, Universidad de las Americas, Puebla",Engineering Professional Development for K-12 Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/15857,10.18260/1-2--15857
Introducing Talented High School Students To Engineering Via Fluid Mechanics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,Keith Walters; Keisha Walters,Enhancing Recruitment and Retention in Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16319,10.18260/1-2--16319
Physics And Mathematics Learning Outcomes Of Underserved And Underrepresented Dream Mentees At Three Urban High Schools,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Andres Goza, Rice University; David Garland, Rice University; Brent Houchens, Rice University",Mentoring & Outreach for Girls & Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/15831,10.18260/1-2--15831
Terrascope Youth Radio: Engaging Urban Teens In A Unique University Community Partnership,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ari Epstein, MIT; Beverly Mire, Cambridge Youth Programs; Trent Ramsey, Cambridge Youth Programs; Karen Gareis, Goodman Research Group; Emily Davidson, MIT; Elizabeth Jones, MIT; Michelle Slosberg, MIT; Rafael Bras, MIT",Women in K-12 Engineeering & Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16239,10.18260/1-2--16239
Investigating High School Students’ Computing Beliefs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Daniel Heersink, Colorado School of Mines; Wanda Dann, Carnegie Mellon University; Barbara Moskal, Colorado School of Mines; Alka Herriger, Purdue; Steven Cooper, Purdue",High School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/15692,10.18260/1-2--15692
Impacting Students’ Interest In Stem Fields: An Electronic Communication Course For K 12 Underrepresented Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Aurenice Oliveira, Michigan Technological University",Mentoring & Outreach for Girls & Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/15714,10.18260/1-2--15714
Teaching Engineering Across Elementary Schools,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Pelletier, Northern Essex Community College; Linda Desjardins, Northern Essex Community College; Paul Chanley, Northern Essex Community College; Lori Heymans, Northern Essex Community College","Thinking, Reasoning & Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/16511,10.18260/1-2--16511
Inspiring Future Electrical Engineers Through Science Teachers,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Todd Kaiser, Montana State University; Peggy Taylor, Montana State University; Carolyn Plumb, Montana State University; Howard Tenenbaum, La Jolla High School, San Diego Unified School District; Seth Hodges, St. Michael Indian School, St. Michaels, AZ",High School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/15941,10.18260/1-2--15941
Are French Fries And Grades Bad For You?  Conflicting Evidence On How K 12 Teachers Search In A K 12 Digital Library,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rene Reitsma, Oregon State University; Paul Klenk, Duke University; Malinda Zarske, University of Colorado, Boulder; Jacquelyn Sullivan, University of Colorado, Boulder",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16838,10.18260/1-2--16838
Engineers As Teachers:  Helping Engineers Bring Cutting Edge Science To Underserved Communities,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lindsey Jenkins-Stark, Iridescent; Tara Chklovski, Iridescent",Mentoring & Outreach for Girls & Minorities,,K-12 & Pre-College Engineering,https://peer.asee.org/16944,10.18260/1-2--16944
"Strengthening The Engineering Pipeline One Field And One Woman At A Time: The Role Of Single Discipline, Single Sex Engineering Camps In The U.S","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sharnnia Artis, The Ohio State University; Ruth Friedman, The Ohio State University; Glenda LaRue, The Ohio State University",Women in K-12 Engineeering & Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16469,10.18260/1-2--16469
A New High School Teacher Engineering Awareness Program:  Increasing The Stem Pipeline,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Vaneshette Henderson, Louisiana State University, Baton Rouge; Kelly Rusch, Louisiana State University, Baton Rouge; Brenda Nixon, Louisiana State University, Baton Rouge; Warren Waggenspack, Louisiana State University, Baton Rouge",Technological Literacy and K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16526,10.18260/1-2--16526
Integrating Graduate Student Research Into K 12 Classrooms: A Gk 12 Fellows Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Vikram Kapila, Polytechnic University; Magued Iskander, Polytechnic University; Noel Kriftcher, Polytechnic University",Engineering Collaboration: Faculty & Student in K-12  Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16007,10.18260/1-2--16007
Increasing Girls' Interest In Engineering By Making It Fun,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jeanne Christman, Rochester Institute of Technology; Elizabeth Dell, Rochester Institute of Technology; Robert Garrick, Rochester Institute of Technology",Gender and Minority Issues in K-12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16118,10.18260/1-2--16118
A Functional K 12 Conceptual Framework For Teaching Technological Literacy,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steve Macho, Buffalo State College",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16870,10.18260/1-2--16870
University And Urban High Schools Team To Use Lego Robots To Teach Physics,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Virginia Westheider, University of Cincinnati; Patrick Brown, University of Cincinnati",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16925,10.18260/1-2--16925
Teaching Inquiry Based Stem In The Elementary Grades Using Manipulatives: A Systemic Solution Report,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Louis Nadelson, Boise State University; Anne Hay, Boise State University; Pat Pyke, Boise State University; Janet Callahan, Boise State University; Cheryl Schrader, Boise State University","Thinking, Reasoning & Engineering in Elementary School",,K-12 & Pre-College Engineering,https://peer.asee.org/16395,10.18260/1-2--16395
Tracking Middle School Perceptions Of Engineering During An Inquiry Based Engineering Science And Design Curriculum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jade Mitchell-Blackwood, Drexel University; Manuel Figueroa, Drexel University; Chatchai Kokar, Drexel University; Adam Fontecchio, Drexel University; Eli Fromm, Drexel University",Engineering in the Middle Grades,,K-12 & Pre-College Engineering,https://peer.asee.org/15965,10.18260/1-2--15965
Transfer Of Adaptive Expertise To Transform Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Taylor Martin, University of Texas, Austin; Tom Benton, University of Texas, Austin; William McKenna, University of Texas, Austin; Pat Ko, University of Texas at Austin",Enhancing K-12 STEM Education with Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/16881,10.18260/1-2--16881
Informal Engineering Education: Understanding How Seventh Grade Students Build Robots To Mimic Specific Desert Tortoise Behaviors,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tirupalavanam Ganesh, Arizona State University; John Thieken, Arizona State University",Women in K-12 Engineeering & Outreach Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/16968,10.18260/1-2--16968
