Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Industrial Engineering Design Experience Reflecting upon Moral Development and Wellbeing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cristina D. Pomales-Garcia, University of Puerto Rico, Mayaguez campus; Christopher Papadopoulos, University of Puerto Rico, Mayaguez campus",Industrial Engineering Division Tech Session 1: IE-ing a Broader Perspective,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/27566,10.18260/1-2--27566
Use of Self-regulated Learning Strategies by Second-year Industrial Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justine M. Chasmar, Clemson University; Brian J. Melloy, Clemson University; Lisa Benson, Clemson University",Industrial Engineering Division Technical Session 2,,Industrial Engineering,https://peer.asee.org/24979,10.18260/p.24979
"Integrating Project Management, Lean-Six Sigma, and Assessment in an Industrial Engineering Capstone Course","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ana Vila-Parrish, North Carolina State University; Dianne Raubenheimer, Meredith College",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21560,10.18260/1-2--21560
Embedding Leadership Topics in the Engineering Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Gene Dixon, East Carolina University",Engineering Management Applications,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/21275,10.18260/1-2--21275
Poetry Writing in Engineering Education: Results and Insights From an Exploratory Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elif Akcali, University of Florida; Mariana Buraglia, University of Florida; Andrea Essenfeld, University of Florida; Jade Williams, University of Florida",Industrial Engineering Division Technical Session 2,Diversity,Industrial Engineering,https://peer.asee.org/37585,10.18260/1-2--37585
Using Informal Oral Presentations in Engineering Classes: Training Students for the “You Got a Minute” Moment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Justin W. Kile, Quinnipiac University",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22704,10.18260/1-2--22704
Integrating the Entrepreneurial Mindset Throughout Higher Education: A Case Application for the Industrial Engineering Classroom,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Bosman, Purdue University at West Lafayette; Nathalie Duval-Couetil, Purdue University at West Lafayette",Industrial Engineering Division Technical Session 1,,Industrial Engineering,https://peer.asee.org/37365,10.18260/1-2--37365
Got Risk? The Role of Risk Analysis in High School Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eva Andrijcic, University of Virginia",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21432,10.18260/1-2--21432
Modeling Student Satisfaction and Implementation of the I-C-D Method to Improve the Industrial Engineering Undergraduate Course Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul C. Lynch, Penn State University - Erie; Cynthia Bober, Penn State University; Joseph Wilck, United States Air Force Academy",Industrial Engineering Division Technical Session 2,Diversity,Industrial Engineering,https://peer.asee.org/25743,10.18260/p.25743
"HyFlex, Hybrid, and Virtual Synchronous Teaching in the Engineering Classroom: An Autoethnographic Approach","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Bosman, Purdue University at West Lafayette; Ebisa Wollega, Colorado State University - Pueblo; Usman Naeem",Industrial Engineering Division Technical Session 1,,Industrial Engineering,https://peer.asee.org/37266,10.18260/1-2--37266
