Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Promoting Second-year Engineering Students’  Epistemic Beliefs and Real-world Problem-solving Abilities  through Case-Based E-Learning Resources ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ikseon Choi, University of Georgia; Yi-Chun Hong, National Central University; David K. Gattie, University of Georgia; Nadia N. Kellam, University of Georgia; Melissa G. Gay, University of Georgia; Lucas John Jensen, University of Georgia; Hyojin Park, University of Georgia; YounSeok Lee, University of Georgia",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21843,10.18260/1-2--21843
Remodeling Instructional Materials for More Effective Learning in Introductory Materials Classes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Krause, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Dale R. Baker, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21871,10.18260/1-2--21871
CCLI: Model Eliciting Activities ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Larry J. Shuman, University of Pittsburgh; Mary E. Besterfield-Sacre, University of Pittsburgh; Karen M. Bursic, University of Pittsburgh; Natasa S. Vidic, University of Pittsburgh; Nora Siewiorek, University of Pittsburgh",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21048,10.18260/1-2--21048
Strategies and Tools for Engaging and Assessing Students with Cyber Learning by Interactive Frequent Formative Feedback (CLIFF) in Core Materials Classes ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephen J. Krause, Arizona State University; Jacquelyn E. Kelly, Arizona State University; Dale R. Baker, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21935,10.18260/1-2--21935
Using Video Media to Enhance Conceptual Learning in an Undergraduate Thermodynamics Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James P. Abulencia, Manhattan College; Margot A. Vigeant, Bucknell University; David L. Silverstein, University of Kentucky",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22203,10.18260/1-2--22203
Experimental Assessment of TRIZ Effectiveness in Idea Generation,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Noe Vargas Hernandez, University of Texas, El Paso; Linda C. Schmidt, University of Maryland, College Park; Gül E. Okudan Kremer, Pennsylvania State University, University Park",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21369,10.18260/1-2--21369
Usability Evaluation of a Problem Solving Environment for Automated System Integration Education Using Eye-tracking,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Punit Deotale, Texas A&M University; Sheng-Jen Hsieh, Texas A&M University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22161,10.18260/1-2--22161
"The Wright State Model for Engineering Mathematics Education: Highlights from a CCLI Phase 3 Initiative, Volume 3","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Nathan W. Klingbeil, Wright State University; Karen A. High, Oklahoma State University; Michael W. Keller, University of Tulsa; Ian M. White, University of Maryland; Bradley J. Brummel, University of Tulsa; Jeremy S. Daily P.E., University of Tulsa; R. Alan Cheville, Oklahoma State University; Jennifer Wolk, University of Maryland, College Park",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22113,10.18260/1-2--22113
Live Energy: An Initiative for Teaching Energy and Sustainability Topics with the Most Up-to-date and Relevant Content.,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Christine Ehlig-Economides, University of Houston (CoE); Sukesh K. Aghara, Prairie View A&M University; Sarma V. Pisupati, Pennsylvania State University, University Park; Reza Toossi, California State University, Long Beach; Anthony R. Kovscek, Stanford University; Mehmet Ayar, Texas A&M University; Emily Binks-Cantrell, Texas A&M University; Don R. Gilman P.E., Texas A&M University; Dennie L. Smith, Texas A&M University; Timothy Allen Robinson, Pennsylvania State University; Bugrahan Yalvac, Texas A&M University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21658,10.18260/1-2--21658
Partnering to Improve Engineering Learning and Performance,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Donald Plumlee, Boise State University; Steven W. Villachica, Boise State University; Linda Huglin, Boise State University; Shannon Rist, Boise State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21785,10.18260/1-2--21785
