Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Creating a Nature-Inspired Entrepreneurially Minded Manufacturing Podcast to Bolster Technical Communication Skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Thomas Lucas, Purdue University; Bhavana Kotla, Purdue Polytechnic Institute, Purdue University; Lisa Bosman, Purdue University",Engineering Technology Division (ETD) Technical Session 8,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/42793,10.18260/1-2--42793
Research Problems: A Pathway to Introduce Industry 4.0 in Undergraduate Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mahesh Kumar Pallikonda, Austin Peay State University; Ravi C. Manimaran, Department Chair, Engineering Technology, Austin Peay State University",Engineering Technology Division (ETD) Technical Session 6,,Engineering Technology Division (ETD),https://peer.asee.org/44122,10.18260/1-2--44122
Industry 4.0 Edge Computing Demonstration Projects for Manufacturing Technology Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marilyn Barger P.E., FLATE (Florida Advanced Technological Education Center of Excellence); Richard Gilbert, University of South Florida",Engineering Technology Division (ETD) Technical Session 4,,Engineering Technology Division (ETD),https://peer.asee.org/43685,10.18260/1-2--43685
Exploring the use of Photovoice with Entrepreneurial Design Projects as a High Impact Practice in Engineering Technology Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Khalid H. Tantawi, University of Tennessee at Chattanooga; Lisa Bosman, Marquette University; Maged Mikhail, Purdue University Northwest; Arif Sirinterlikci, Robert Morris University; Jeff Ma",Engineering Technology Division (ETD) Technical Session 11,,Engineering Technology Division (ETD),https://peer.asee.org/43652,10.18260/1-2--43652
Integration of Professional Publications in the Implementation of Industry 4.0 to Augment the Learning Experience in ETAC of ABET ET Programs,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ravi C. Manimaran, Department Chair, Engineering Technology, Austin Peay State University; Mahesh Kumar Pallikonda, Austin Peay State University",Engineering Technology Division (ETD) Technical Session 4,,Engineering Technology Division (ETD),https://peer.asee.org/43802,10.18260/1-2--43802
Reinforcing Human-Technology Interaction Theory through a Virtual Reality Engineering Training Application ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jenna Wong, San Francisco State University; Shah Rukh Humayoun, San Francisco State University; Khanh Nguyen; Yongjian Pan",Engineering Technology Division (ETD) Technical Session 6,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/44089,10.18260/1-2--44089
Strategies for Continuous Improvement in ETAC of ABET Programs: A Novel Approach,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ravi C. Manimaran, Department Chair, Engineering Technology, Austin Peay State University; Ali Haider, Austin Peay State University",Engineering Technology Division (ETD) Technical Session 6,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/44265,10.18260/1-2--44265
Teaching Vibration and Modal Analysis Concepts in Traditional Subtractive Machining to Mechanical Engineering Technology Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"David Michael Labyak, Michigan Technological University",Engineering Technology Division (ETD) Technical Session 3,,Engineering Technology Division (ETD),https://peer.asee.org/44019,10.18260/1-2--44019
Recruiting and Mentoring the Mentors: Practices from the STEM+C MentorCorps Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shaoping Qiu, Texas A&M University; Francis Quek, Texas A&M University; Malini Natarajarathinam, Texas A&M University; Ting Liu",Engineering Technology Division (ETD) Technical Session 5,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/44035,10.18260/1-2--44035
Enhancing Online Hands-On Learning in Engineering Education: Student Perceptions and Recommendations,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dalya Ismael, Old Dominion University",Engineering Technology Division (ETD) Technical Session 10,,Engineering Technology Division (ETD),https://peer.asee.org/43358,10.18260/1-2--43358
