Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Evaluation of an Electric Drive Vehicle Program Based on Student Motivation and Learning Effectiveness,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ashley Banaszek, Missouri University of Science & Technology; Richard H Hall, Missouri University of Science & Technology; Mehdi Ferdowsi, Missouri University of Science & Technology",Outreach Projects: Promoting Energy Efficiency and Education in General  ,,Energy Conversion and Conservation,https://peer.asee.org/17449,10.18260/1-2--17449
A Hands-on Learning Module Pipe-flow Velocity Profile Interrogator Laboratory Kit for Remote Online Fluid Mechanics Instruction,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Nina T. Jones, University of Florida; Sean R. Niemi, University of Florida; Matthew J. Traum, Engineer Inc.",Energy Conversion and Conservation Division Technical Session 1: Mechanical and CAD Track,,Energy Conversion and Conservation,https://peer.asee.org/36585,10.18260/1-2--36585
 Integration of Service Learning to Teaching Thermodynamics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Farshid Zabihian, California State University, Sacramento",ECCD - Technical Session 6 - Energy & Thermodynamics ,Diversity,Energy Conversion and Conservation,https://peer.asee.org/33955,10.18260/1-2--33955
Sustainable Energy Design Projects For Engineering Freshmen,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Mullin, Virginia Tech; Jinsoo Kim, Korea National University of Education; Vinod Lohani, Virginia Tech; Jenny Lo, Virginia Tech",Design Experiences in Energy Systems,,Energy Conversion and Conservation,https://peer.asee.org/2245,10.18260/1-2--2245
Incorporating A Learning Community Approach To Enhance A Fuel Cell Research Experience For Undergraduates (Reu),"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Cortney Martin, Virginia Polytechnic Institute and State University; Brandy Bratton, Virginia Polytechnic Institute and State University; David Dillard, Virginia Polytechnic Institute and State University; Michael Ellis, Virginia Polytechnic Institute and State University; Maggie Bump, Virginia Polytechnic Institute and State University",Investigating Fuel Cells and Alternative Fuels in the Classroom and Lab,,Energy Conversion and Conservation,https://peer.asee.org/3872,10.18260/1-2--3872
Automated Multiparameter Water Monitoring System as an Experiential Learning Platform for Undergraduate STEM Majors,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Xavier Shastri Domnique Henry, University of Maryland, Eastern Shore; Madhumi Mitra Ph.D., University of Maryland, Eastern Shore; Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Lei Zhang, University of Maryland, Eastern Shore","Automation, Instrumentation, and Computer Simulations",,Energy Conversion and Conservation,https://peer.asee.org/26356,10.18260/p.26356
A Fuel Cell Systems Course For Undergraduate Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Patrick Cunningham, Rose-Hulman Institute of Technology",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/16306,10.18260/1-2--16306
Integration of Architecture and Sustainable Engineering Principles to Achieve an Energy-Efficient Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ahmed Cherif Megri, University of Wyoming",Outreach Projects: Promoting Energy Efficiency and Education in General  ,,Energy Conversion and Conservation,https://peer.asee.org/18252,10.18260/1-2--18252
"Concentrated Solar, Dual Axis-Tracking, Multi-junction GaAs Cell Photovoltaic System Design for Efficient Solar Energy Conversion","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mustafa G. Guvench, University of Southern Maine; Philip W Swanson, University of Southern Maine; Kevin Michael Wacker, University of Southern Maine",ECCD International Outreach,,Energy Conversion and Conservation,https://peer.asee.org/23727,10.18260/p.23727
Incorporating Active Learning into a  Thermal System Design Lecture  ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jennifer M Peuker, University of Alaska, Anchorage; Steffen Peuker, University of Alaska Anchorage",Design Based Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/19741,10.18260/1-2--19741
"A Comparison of the Renewable Energy and Energy Storage Sectors in Germany and the United States, with Recommendations for Engineering Teaching Practices","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Bosman, Purdue University, West Lafayette; Jennifer Brinker, Northeast Wisconsin Technical College; Kenneth Walz, Madison Area Technical College",ECCD Technical Session 4: Energy and Analysis,Diversity,Energy Conversion and Conservation,https://peer.asee.org/33986,10.18260/1-2--33986
Multi-institutional Smart Grid Laboratory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ilya Y. Grinberg, Buffalo State College; Mohammed Safiuddin, University at Buffalo, SUNY",Curriculum and Facility Developments for Innovative Energy Education ,,Energy Conversion and Conservation,https://peer.asee.org/21713,10.18260/1-2--21713
Hydro-Island: Undergraduate Research Modeling an Ocean Thermal Energy Conversion (OTEC) System,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Leah Hope Sirkis, University of Pittsburgh; Tony Lee Kerzmann, University of Pittsburgh",Energy Conversion and Conservation Division Technical Session 1: Mechanical and CAD Track,,Energy Conversion and Conservation,https://peer.asee.org/37264,10.18260/1-2--37264
Solar Cooker Design For Thermodynamics Lab,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Thomas Shepard, University of Minnesota, Twin Cities; Camille George, University of St. Thomas",Sustainable Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/15746,10.18260/1-2--15746
