Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Sampling in the Field: A Case Study of Connecting Theory to Practice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Paula Ann Monaco, Texas Tech University; Kevin A. Nguyen, Texas Tech University; Audra N. Morse, Texas Tech University",Problem- Project- and Case-based Learning in Environmental Engineering,,Environmental Engineering,https://peer.asee.org/24690,10.18260/p.24690
EnGAGE: Integrating Engineering and Civic Engagement ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alandra Kahl, Pennsylvania State University, Greater Allegheny",Enviromental Engineering Division Poster Session ,,Environmental Engineering,https://peer.asee.org/23939,10.18260/p.23939
Methods to Instill Critical Thinking in Environmental Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Veera Gnaneswar Gude P.E., Mississippi State University; Dennis D. Truax PE, BCEE, F.ASCE, Mississippi State University",Enviromental Engineering Division Poster Session ,,Environmental Engineering,https://peer.asee.org/24487,10.18260/p.24487
Project-based Learning of Environmental Engineering Principles,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Veera Gnaneswar Gude P.E., Mississippi State University; Dennis D. Truax PE, BCEE, F.ASCE, Mississippi State University",Enviromental Engineering Division Poster Session ,Diversity,Environmental Engineering,https://peer.asee.org/24606,10.18260/p.24606
"Environmental Engineering Capstone Design Course Learning Outcomes Performance Perceived Through Multiple Lenses: Students, Faculty, and Professional Engineers","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paula Ann Monaco, Texas Tech University; Maeghan Marie Brundrett, Texas Tech University; Dylan Christenson, Texas Tech University; Kevin A. Nguyen, Texas Tech University; Audra N. Morse, Texas Tech University",Problem- Project- and Case-based Learning in Environmental Engineering,Diversity,Environmental Engineering,https://peer.asee.org/24015,10.18260/p.24015
Assessing Cognitive Development and Motivation with the Online Watershed Learning System (OWLS),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Walter McDonald, Virginia Tech; Daniel S Brogan, Virginia Tech; Vinod K. Lohani, Virginia Tech; Randel L. Dymond, Virginia Tech",Environmental Engineering Pedagogy and Innovation,Diversity,Environmental Engineering,https://peer.asee.org/23577,10.18260/p.23577
Stimulating the Learning Process in Mathematics and Numerics by Use of Computer Programs Like Mathematica,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ivar G. Johannesen, HiOA",Enviromental Engineering Division Poster Session ,,Environmental Engineering,https://peer.asee.org/24739,10.18260/p.24739
"Sustainable, Global, Interdisciplinary, and Concerned for Others? Trends in Environmental Engineering Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela R Bielefeldt, University of Colorado, Boulder",Sustainability and Hands-on Engineering Education,Diversity,Environmental Engineering,https://peer.asee.org/24786,10.18260/p.24786
Assessing the “Wicked Sustainability Problem” – Literacy in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Johanna Lönngren, Chalmers University of Technology; Magdalena Svanström, Chalmers University of Technology",Environmental Engineering Pedagogy and Innovation,,Environmental Engineering,https://peer.asee.org/23585,10.18260/p.23585
A New Program in Sustainable Engineering: A Platform for Integrating Research and Service into the Classroom through Global Engagement,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rachel A Brennan P.E., Pennsylvania State University, University Park",Sustainability and Hands-on Engineering Education,Diversity,Environmental Engineering,https://peer.asee.org/23416,10.18260/p.23416
Developing a Course-based Master of Environmental Engineering Degree,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michelle Marincel Payne, Rose-Hulman Institute of Technology; Michael Robinson P.E., Rose-Hulman Institute of Technology; Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology",Enviromental Engineering Division Poster Session ,,Environmental Engineering,https://peer.asee.org/23823,10.18260/p.23823
Expanding Institutional Bonds for Teaming Up Students for the Creation of Environmental Research  Projects,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Monica Palomo P.E., California State Polytechnic University, Pomona; Jeffrey Alan Cole, Pasadena City College",Sustainability and Hands-on Engineering Education,,Environmental Engineering,https://peer.asee.org/24049,10.18260/p.24049
CLICS – Integrating Data from Campus Sustainability Projects Across Disciplines,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan E. Powers, Clarkson University; Jan DeWaters, Clarkson University; Stefan J. Grimberg, Clarkson University; Daqing Hou, Clarkson University; Mary Margaret Monica Small, Clarkson University",Sustainability and Hands-on Engineering Education,,Environmental Engineering,https://peer.asee.org/23690,10.18260/p.23690
