Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Promoting Career Reflection among Freshman BME Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma K. Frow, Arizona State University; Michael R. Caplan, Arizona State University",First- and Second-year Design and Professional Development in BME,,Biomedical,https://peer.asee.org/28771,10.18260/1-2--28771
Board # 7 :Reflection Enhances Student Engagement and Team Service Project Implementation in a Bioengineering Honors Program (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dianne Grayce Hendricks, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27907,10.18260/1-2--27907
Board # 6 :Making an Introductory Tissue Culture Lab Course Accessible to Novice Students (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dianne Grayce Hendricks, University of Washington",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27887,10.18260/1-2--27887
Freshman Design Course: Device Design for Low-Resource Settings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma K. Frow, Arizona State University; Barbara S. Smith, Arizona State University; Casey Jane Ankeny, Arizona State University",First- and Second-year Design and Professional Development in BME,Diversity,Biomedical,https://peer.asee.org/28387,10.18260/1-2--28387
Impact of a Sophomore BME Design Fundamentals Course on Student Outcome Performance and Professional Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christa M Wille, University of Wisconsin, Madison; Dalton James Hess; Jake Mitchell Levin, University of Wisconsin-Madison; Amit Janardhan Nimunkar, University of Wisconsin, Madison; John P. Puccinelli, University of Wisconsin, Madison",First- and Second-year Design and Professional Development in BME,Diversity,Biomedical,https://peer.asee.org/28457,10.18260/1-2--28457
"Diseases, Devices, and Patients: Exposing BME Students to the Patient Experience","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel P. Cavanagh, Bucknell University; Joe Tranquillo, Bucknell University","Clinical, Patient, and Innovation Experiences in BME",,Biomedical,https://peer.asee.org/28185,10.18260/1-2--28185
Implementation of Peer Review to Enhance Written and Visual Communication Learning in Bioengineering Capstone Reports,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dianne Grayce Hendricks, University of Washington; Alyssa Catherine Taylor, University of Washington; Stephanie Pulford, University of California, Davis",Development of Technical and Soft Skills in BME,,Biomedical,https://peer.asee.org/28477,10.18260/1-2--28477
Student feedback in inquiry-based laboratories for Medical Electronics course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jean-michel I. Maarek, University of Southern California",Development of Technical and Soft Skills in BME,,Biomedical,https://peer.asee.org/28859,10.18260/1-2--28859
Accelerating Biomedical Innovation in Academia: Leveraging Academic Discoveries to Meet the Needs of Both Faculty and Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katherine E. Reuther, Columbia University; Andrea Nye, Columbia University; Lorna Helen Begg, Columbia University Mailman School of Public Health; John D. O'Neill, Columbia University, Department of Biomedical Engineering; Ahmet-Hamdi Cavusoglu, Columbia University","Clinical, Patient, and Innovation Experiences in BME",,Biomedical,https://peer.asee.org/27531,10.18260/1-2--27531
Board # 2 :Integrating Medical Economic Perspectives through Information Literacy in a Biomedical Clinical Immersion Design Course (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alexander J. Carroll, North Carolina State University; Andrew J. DiMeo Sr., UNC & North Carolina State University; Hatice O. Ozturk, North Carolina State University; James McCall, North Carolina State University",Biomedical Division Poster Session,,Biomedical,https://peer.asee.org/27803,10.18260/1-2--27803
