Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Construction and Measurement of University-based Entrepreneurial Ecosystem Evaluation Index System: A Case Study of Zhejiang University in China,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yanjie Xie, Zhejiang University; Wei Zhang, Zhejiang University",Entrepreneurship & Engineering Innovation Division Technical Session 6,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32541,10.18260/1-2--32541
Why Don’t Commuter-school Students Pursue Start-ups?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David G. Novick, University of Texas, El Paso",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33560,10.18260/1-2--33560
What Do Students Learn about Innovation?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicholas D. Fila, Iowa State University; Justin L. Hess, Indiana University Purdue University, Indianapolis",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33552,10.18260/1-2--33552
Provoked Emotion in Student Stories of Motivation Reveal Gendered Perceptions of What It Means to be Innovative in Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Barbara A.  Karanian, Stanford University; Ville Mikael Taajamaa, University of Turku; Christopher Andrew Parlier, Stanford University; Mona Eskandari, University of California, Riverside",Entrepreneurship & Engineering Innovation Division Technical Session 3,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33213,10.18260/1-2--33213
Humanitarian Entrepreneurial Multi-Year Interdisciplinary BmE Capstone Design Course to Enable the Continued Supported Employment of Persons With Disability,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Charles J. Robinson, Clarkson University",Entrepreneurship & Engineering Innovation Division Technical Session 5,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32907,10.18260/1-2--32907
EML Indices to Assess Student Learning through Integrated e-Learning Modules,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ronald S. Harichandran, University of New Haven; Nadiye O. Erdil, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Cheryl  Q. Li, University of New Haven; Jean Nocito-Gobel, University of New Haven; Aadityasinh Rana, University of New Haven",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32704,10.18260/1-2--32704
Using IDA Pedagogy in Introduction to Flight,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sidaard Gunasekaran, University of Dayton",Entrepreneurship & Engineering Innovation Division Technical Session 8,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33505,10.18260/1-2--33505
Linking Mind-set to Creativity,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"George D. Ricco, University Of Indianapolis",Entrepreneurship & Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/33066,10.18260/1-2--33066
Entrepreneurial Engineering Education – A Research Experience for Undergraduates Focused on Entrepreneurship and Technical Innovation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel D. Burkey, University of Connecticut; Hadi Bozorgmanesh, University of Connecticut; Manisha Srivastava, SurePath Evaluations LLC; Randi Mendes, University of Connecticut",Entrepreneurship & Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32754,10.18260/1-2--32754
Emerging Support Systems for Entrepreneurship Education in the Context of an Ambitious National Reform in Chilean Engineering Schools,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Macarena Zapata P.E., Universidad de Chile ; Sergio Celis, Universidad de Chile",Entrepreneurship & Engineering Innovation Division Technical Session 6,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/32703,10.18260/1-2--32703
