Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Empowering Girls: Measuring The Impact Of Science Technology And Engineering Preview Summer Camps (Steps),"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Paul Plotkowski, Grand Valley State University; Mary Ann Sheline, Grand Valley State University; Margo Dill, Grand Valley State University; Jessica Noble, Grand Valley State University",The Pipeline,,Women in Engineering,https://peer.asee.org/3567,10.18260/1-2--3567
Engineering Classroom Environments:  Examining Differences By Gender And Departments,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Rose Marra, University of Missouri; Barbara Bogue, Pennsylvania State University",The Impact of Engineering Disciplines,,Women in Engineering,https://peer.asee.org/3189,10.18260/1-2--3189
"Key Factors Related To High School Girls’ Interest And Aspirations In Engineering, Science, And Math","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michelle Porche, Wellesley Center for Women; Jennifer Grossman, Wellesley Center for Women; Anne Noonan, Salem State College; Peter Wong, Tufts University",Focus on High School Girls in Engineering,,Women in Engineering,https://peer.asee.org/4050,10.18260/1-2--4050
"Development Advising – Exploring The Boundaries; What Are Appropriate, Caring Limits?","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Elizabeth Waterfall, Milwaukee School of Engineering; Elizabeth Albrecht, Milwaukee School of Engineering; Stephen Williams, Milwaukee School of Engineering; Owe Petersen, Milwaukee School of Engineering",Potpourri II,,Women in Engineering,https://peer.asee.org/4126,10.18260/1-2--4126
"High School Outreach Program:  Attracting Young Ladies With ""Engineering In Health Care""","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Tania Monterastelli, University of Maryland-Baltimore County; Taryn Bayles, University of Maryland-Baltimore County; Julia Ross, University of Maryland-Baltimore County",The Pipeline,,Women in Engineering,https://peer.asee.org/3621,10.18260/1-2--3621
The Role Of Institutional Commitment In The Utilization Of Collegiate Swe Sections As A Recruitment And Retention Strategy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Debra Lasich, Colorado School of Mines; Candace Sulzbach, Colorado School of Mines",Money and People; Resource Management for Recruitment and Retention,,Women in Engineering,https://peer.asee.org/3987,10.18260/1-2--3987
Advancing Women Faculty In Engineering Through Institutional Transformation: The Iowa State University Advance Program In The College Of Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kristen Constant, Iowa State University; Sharon Bird, Iowa State University; Florence Hamrick, Iowa State University",The Academic Environment,,Women in Engineering,https://peer.asee.org/3678,10.18260/1-2--3678
A Day Camp For Middle School Girls To Create A Stem Pipeline,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Burkett, University of Arkansas; Claire Small, Springdale High School; Charles Rossetti, University of Arkansas; Bryan Hill, University of Arkansas; Carol Gattis, University of Arkansas",K-12 Programs for Girls and Young Women,,Women in Engineering,https://peer.asee.org/4055,10.18260/1-2--4055
The Firste Fifteen Years,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Joan Kowalski, Penn State University - New Kensington; Tracie L. Brockhoff, Penn State University - New Kensington",K-12 Programs for Girls and Young Women,,Women in Engineering,https://peer.asee.org/4059,10.18260/1-2--4059
Negotiating The Path To The Professoriate: A Study Of Faculty Perspectives In Mechanical Engineering,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Monica Young, Syracuse University; John Tillotson, SYRACUSE UNIVERSITY",The Academic Environment,,Women in Engineering,https://peer.asee.org/4085,10.18260/1-2--4085
The Engineering Learning Environment: A Proposed Model,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Nadia Kellam, University of Georgia; Ashley Babcock, University of Georgia; David Gattie, University of Georgia-Athens",Trends in Engineering Education,,Women in Engineering,https://peer.asee.org/3779,10.18260/1-2--3779
Challenges And Benefits Of Running A Multi Institutional Recruitment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Judy Loveless-Morris, University of Washington; Priti Mody-Pan; Robert Embrey, Highline Community College; Kali Kuwada, Seattle Central Community College; Marisela Mendoza, Columbia Basin College; Robert Olsen, Washington State University; Eve Riskin, University of Washington",At The Institutional Level,,Women in Engineering,https://peer.asee.org/3798,10.18260/1-2--3798
Attractive Sciences   Recruiting And Retention Activities For Women In Academic Cset Education,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Nina Dahlmann, Technische Universitaet Berlin; Maria Elsner, Technische Universitaet Berlin; Sabina Jeschke, University of Stuttgart; Nicole Natho, Technische Universitaet Berlin; Olivier Pfeiffer, Technische Universitaet Berlin; Christian Schroeder, Technische Universitaet Berlin",Potpourri,,Women in Engineering,https://peer.asee.org/3864,10.18260/1-2--3864
Gender Differences In High School Student’s Views Of Technology,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mary Brake, Eastern Michigan University; Kaninka Bhatnagar, Eastern Michigan University",Focus on High School Girls in Engineering,,Women in Engineering,https://peer.asee.org/4158,10.18260/1-2--4158
Factors Supporting Persistence Of Females In Undergraduate Engineering Studies:  Insights Gained Through A Qualitative Analysis Of Consistently Performing Programs,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Donohue, University of Virginia; Larry Richards, University of Virginia; Carolyn Vallas, University of Virginia",Focus on Under-Represented Women,,Women in Engineering,https://peer.asee.org/4267,10.18260/1-2--4267
Perceptions Of Women’s Treatment In Engineering Education: From The Voices Of Male And Female Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lynette Osborne, The George Washington University",Trends in Engineering Education,,Women in Engineering,https://peer.asee.org/4422,10.18260/1-2--4422
Creating A Comprehensive Women In Engineering Organization Using A Managed Resource Strategy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Margaret Bailey, Rochester Institute of Technology; Elizabeth DeBartolo, Rochester Institute of Technology; Jacqueline Mozrall, Rochester Institute of Technology; Julie Olney, Rochester Institute of Technology",Money and People; Resource Management for Recruitment and Retention,,Women in Engineering,https://peer.asee.org/4464,10.18260/1-2--4464
