Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Faculty Reflections on a STEAM-Inspired Interdisciplinary Studio Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nicola Sochacka, University of Georgia; Kelly Woodall Guyotte, University of Georgia; Joachim Walther, University of Georgia; Nadia N. Kellam, University of Georgia",Restructuring/Rethinking STEM,,Liberal Education/Engineering & Society,https://peer.asee.org/19611,10.18260/1-2--19611
Using the Portfolio Approach to Assess Multi-year Engineering Projects: a Case Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Harold R Underwood, Messiah College",A Challenge to Engineering Educators,,Liberal Education/Engineering & Society,https://peer.asee.org/22729,10.18260/1-2--22729
Integrating Liberal Studies at the Assignment Level –  A Case Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bill D. Bailey, Southern Polytechnic State University",Integrating Engineering & Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/19790,10.18260/1-2--19790
What makes faculty adopt or resist change in engineering education?,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Donna M Riley, Smith College; Victoria Henry, Smith College; Lucia C Leighton, Smith College",Institutional Perspectives and Boundary Work,,Liberal Education/Engineering & Society,https://peer.asee.org/22752,10.18260/1-2--22752
Raze the Silos: Using Digital Portfolios to Increase Integrative Thinking,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa DuPree McNair, Virginia Tech; Wende Garrison, Virginia Tech",A Challenge to Engineering Educators,,Liberal Education/Engineering & Society,https://peer.asee.org/22405,10.18260/1-2--22405
Embedding communication in an interdisciplinary project-based upper-level engineering design course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John C. Anderson, Northwestern University; David W. Gatchell, Northwestern University; Barbara Shwom, Northwestern University; Stacy Benjamin, Segal Design Institute; John Andrew Lake, Segal Design Institute, Northwestern University",Communication and Engineering Careers: Motivating Our Students,,Liberal Education/Engineering & Society,https://peer.asee.org/19490,10.18260/1-2--19490
The Coach:  a Web-based Resource for Improving the Writing Skills of Engineering Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"David M. Beams P.E., University of Texas, Tyler; Luke Niiler, University of Alabama; Beth Todd, University of Alabama; Marcus Brown, University of Alabama; Garry W. Warren, University of Alabama",Rethinking Engineering Writing,,Liberal Education/Engineering & Society,https://peer.asee.org/22558,10.18260/1-2--22558
The T-shaped Engineer: Connecting the STEM to the TOP,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joe Tranquillo, Bucknell University",Restructuring/Rethinking STEM,,Liberal Education/Engineering & Society,https://peer.asee.org/22622,10.18260/1-2--22622
Turning STEM into STEAM,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chris Robinson, University of South Carolina; Sarah C. Baxter, University of South Carolina",Restructuring/Rethinking STEM,,Liberal Education/Engineering & Society,https://peer.asee.org/22656,10.18260/1-2--22656
A Framework for Liberal Learning in an Engineering College.,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Pradeep Kashinath Waychal, College of Engineering Pune; Anil Dattatraya Sahasrabudhe, College of Engineering, Pune",Integrating Engineering & Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/19061,10.18260/1-2--19061
Engineering Writing for the General Public: A Classroom Approach,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Elisa Warford, University of Southern California",Rethinking Engineering Writing,,Liberal Education/Engineering & Society,https://peer.asee.org/19540,10.18260/1-2--19540
 Using Learning through Writing Pedagogy to Improve Laboratory Learning Outcomes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Steven R Walk, Old Dominion University",Rethinking Engineering Writing,,Liberal Education/Engineering & Society,https://peer.asee.org/19023,10.18260/1-2--19023
Leading Through Difficult Conversations:  Developing Students' Leadership Communication Skills  ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Julia M. Williams, Rose-Hulman Institute of Technology","Communication, Professional Development, and the Engineering Ambassador Network",,Liberal Education/Engineering & Society,https://peer.asee.org/19862,10.18260/1-2--19862
"""Doing Engineering in the School of Letters & Science:   Adding a Manufacturing Line Design Project to a Writing Program Class for Engineers"" ","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Brad Jerald Henderson, University of California, Davis",Rethinking Engineering Writing,,Liberal Education/Engineering & Society,https://peer.asee.org/19024,10.18260/1-2--19024
I Ain't No English Teacher,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Craig J. Gunn, Michigan State University",Liberal Education/Engineering & Society (LEES) Poster Session,,Liberal Education/Engineering & Society,https://peer.asee.org/19690,10.18260/1-2--19690
Body? What Body? Considering Ability and Disability in STEM Disciplines,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amy E. Slaton, Drexel University","Difference, Disability, and (De)Politicization: The Invisible Axes of Diversity",,Liberal Education/Engineering & Society,https://peer.asee.org/19261,10.18260/1-2--19261
Cyber Science - Interdisciplinary Approach to Cyber Studies,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Heath Tims, Louisiana Tech University; Krystal S Corbett, Cyber Innovation Center; Galen E. Turner III, Louisiana Tech University",Integrating Engineering & Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/19376,10.18260/1-2--19376
"    Boundary Work between Engineering and Engineering      Technology: Knowledge, Expertise, and Power at Southern  Polytechnic State University","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ron D Dempsey, Southern Polytechnic State University",Institutional Perspectives and Boundary Work,,Liberal Education/Engineering & Society,https://peer.asee.org/19010,10.18260/1-2--19010
Implementing a Student-Suggested Course in Engineering Career Development,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Julie E. Sharp, Vanderbilt University; Christopher J Rowe, Vanderbilt University",Communication and Engineering Careers: Motivating Our Students,,Liberal Education/Engineering & Society,https://peer.asee.org/19719,10.18260/1-2--19719
Embedding Information Literacy Within Sustainability Research: First Year Students’ Perspectives,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Isolde Adriana Parker, J. Willard Marriott Library, University of Utah; Seetha Veeraghanta, University of Utah",A Challenge to Engineering Educators,,Liberal Education/Engineering & Society,https://peer.asee.org/19492,10.18260/1-2--19492
Really Changing the Conversation: The Deficit Model and Public Understanding of Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Canek Moises Luna Phillips, Purdue University; Kacey Beddoes, Purdue University, West Lafayette",A Challenge to Engineering Educators,,Liberal Education/Engineering & Society,https://peer.asee.org/22410,10.18260/1-2--22410
An On-line Course in the History of Engineering and Technology,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Michael Geselowitz, Rutgers, The State University of New Jersey; Lyle Feisel P.E., Binghamton University",Restructuring/Rethinking STEM,,Liberal Education/Engineering & Society,https://peer.asee.org/19197,10.18260/1-2--19197
Implementation and Assessment of a Curricular Module on the History and Philosophy of Reverse Engineering in Biological Systems,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Dominic M. Halsmer PE, Oral Roberts University; Peter Wesley Odom, Oral Roberts University; Jessica Fitzgerald, Oral Roberts University; Taylor Gipson Tryon, Oral Roberts University",Integrating Engineering & Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/19707,10.18260/1-2--19707
Insights into the Process of Building a Presentation Scoring System for Engineers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tristan T. Utschig, Georgia Institute of Technology; Jeffrey S. Bryan; Judith Shaul Norback, Georgia Institute of Technology",Communication and Engineering Careers: Motivating Our Students,,Liberal Education/Engineering & Society,https://peer.asee.org/19777,10.18260/1-2--19777
Engineering Ambassador Network: Establishment of Successful Engineering Ambassador Programs at Four UTC Partner Schools,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christine Haas, Worcester Polytechnic Institute; Lynn  S. McElholm, Worcester Polytechnic Institute; Sonya M Renfro, University of Connecticut; Elizabeth S. Herkenham, Rensselaer Polytechnic Institute ; Melissa Marshall, Pennsylvania State University, University Park; Michael Alley, Pennsylvania State University, University Park",Liberal Education/Engineering & Society (LEES) Poster Session,,Liberal Education/Engineering & Society,https://peer.asee.org/19510,10.18260/1-2--19510
