Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Design Portfolios For Outcomes Assessment And Program Vision,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Plumley, US Coast Guard Academy; Vincent Wilczynski, U.S. Coast Guard Academy",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/4439,10.18260/1-2--4439
Information Gathering Activities In Engineering Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Ekwaro-Osire, Texas Tech University; Innocent Afuh, Texas Tech University; Peter Orono, Indiana University-Purdue University-Indianapolis",Design Communications,,Design in Engineering Education,https://peer.asee.org/4242,10.18260/1-2--4242
Reverse Engineering To Design Forward: An Introduction To Engineering Experiential Learning Module With Video Podcasts,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Steven Shooter, Bucknell University",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/3716,10.18260/1-2--3716
Using Performance Reviews In Capstone Design Courses For Development And Assessment Of Professional Skills,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Greg Kremer, Ohio University-Athens; David Burnette, Ohio University",Capstone Design III,,Design in Engineering Education,https://peer.asee.org/3640,10.18260/1-2--3640
Comparing The Design Problem Solving Processes Of Product Design And Engineering Student Teams In The Us And Uk,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Senay Purzer; Alison McKay, University of Leeds; Mark Henderson, Arizona State University; Chell Roberts, Arizona State University; Alan de Pennington, University of Leeds",The Best of Design in Engineering Education,,Design in Engineering Education,https://peer.asee.org/4003,10.18260/1-2--4003
Sustainable Societies:  The Sustainable Engineering Design Curriculum At James Madison University,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Eric Pappas; Ronald Kander, James Madison University",Design for Society and the Environment,,Design in Engineering Education,https://peer.asee.org/3445,10.18260/1-2--3445
Developing Team Work Skills Through A Core Design Thread,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Keith Sheppard, Stevens Institute of Technology; Peter Dominick, Stevens Institute of Technology; Edward Blicharz, Stevens Institute of Technology",Teams and Teamwork in Design I,,Design in Engineering Education,https://peer.asee.org/3234,10.18260/1-2--3234
Senior Design Project: A Robotic System Using Stereoscopic Cameras For Navigation,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Andrew Willis, University of North Carolina at Charlotte; James Conrad, University of North Carolina at Charlotte",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/4017,10.18260/1-2--4017
Re Thinking The Relationship Between Engineering Design And Engineering Science Within An Inclusive Framework Of Professional Practice,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Marcia Friesen, University of Manitoba",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/4454,10.18260/1-2--4454
Communication In A Project Based Learning Design Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"William Riddell, Rowan University; Maria Simone, Rowan University; Stephanie Farrell, Rowan University; Peter Mark Jansson, Rowan University",Design Communications,,Design in Engineering Education,https://peer.asee.org/3318,10.18260/1-2--3318
The Applicability Of Engineering Design Principles In Formulating A Coherent Cosmology And Worldview,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Dominic Halsmer, Oral Roberts University; Nicholas Halsmer, Oral Roberts University; Robert Johnson, Oral Roberts University; James Wanjiku, Oral Roberts University",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/3501,10.18260/1-2--3501
Achieving Team Work In Design Projects: Development And Results Of A Spreadsheet Tool,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Rudolph Eggert, Boise State University",Teams and Teamwork in Design I,,Design in Engineering Education,https://peer.asee.org/4083,10.18260/1-2--4083
A Blank Slate: Creating A New Senior Engineering Capstone Experience,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Chang, Franklin W. Olin College of Engineering; Jessica Townsend, Franklin W. Olin College of Engineering",Capstone Design III,,Design in Engineering Education,https://peer.asee.org/4129,10.18260/1-2--4129
Integration Of Industry Partners Into A Capstone Design Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Stephen Laguette, University of California-Santa Barbara",The Best of Design in Engineering Education,,Design in Engineering Education,https://peer.asee.org/3224,10.18260/1-2--3224
Teaching Concept Generation Methodologies In Product Development Courses And Senior Design Projects,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Karim Muci-Küchler, South Dakota School of Mines and Technology; Jonathan Weaver, University of Detroit Mercy; Daniel Dolan, South Dakota School of Mines and Technology",DEED Poster Session,,Design in Engineering Education,https://peer.asee.org/3766,10.18260/1-2--3766
Structuring Team Learning Tasks To Increase Student Engagement And Collaboration,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Steven Zemke, Gonzaga University; Diane Zemke, Gonzaga University",The Best of Design in Engineering Education,,Design in Engineering Education,https://peer.asee.org/3238,10.18260/1-2--3238
Teaching Electronics Engineering Technology Design Using Cases: A Student Perspective,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Graham Thomas, Texas Southern University; Esther Thomas, Texas Southern University",Assessing Design Coursework,,Design in Engineering Education,https://peer.asee.org/3999,10.18260/1-2--3999
A Semi Automatic Approach For Project Assignment In A Capstone Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Chang, Franklin W. Olin College of Engineering; Allen Downey, Olin College of Engineering",Teams and Teamwork in Design II,,Design in Engineering Education,https://peer.asee.org/4116,10.18260/1-2--4116
Undergraduate Engineering Team Projects: Is There Any Correlation Between Presentation And Participation?,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Morshed Khandaker, University of Central Oklahoma; Peter Orono, Indiana University-Purdue University-Indianapolis; Stephen Ekwaro-Osire, Texas Tech University",Capstone Design III,,Design in Engineering Education,https://peer.asee.org/4134,10.18260/1-2--4134
Focused Follow Up To 2005 National Capstone Survey,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susannah Howe, Smith College",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/4278,10.18260/1-2--4278
In Class Creativity Exercises For Engineering Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Jonathan Weaver, University of Detroit Mercy; Karim Muci-Küchler, South Dakota School of Mines and Technology",Teams and Teamwork in Design II,,Design in Engineering Education,https://peer.asee.org/3724,10.18260/1-2--3724
Graduate And Undergraduate Design Projects Utilizing A Virtual Product Life Cycle Management (Vplm),"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Daniel Schrage, Georgia Institute of Technology; Michael Richey, The Boeing Company; Kenneth McPherson, The Boeing Company; Xavier Fouger, Dassault Systemes; Cedric Simard, Dassault Systemes",Teams and Teamwork in Design I,,Design in Engineering Education,https://peer.asee.org/4026,10.18260/1-2--4026
"Lessons Learned From A Multi Faceted Freshman Design Project:  Software Development, Electronics, Mechanical Construction, Software Hardware Interface And Economics","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Shaw, Geneva College; Murat Tanyel, Geneva College",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/4303,10.18260/1-2--4303
Web Enabled System For Managing Student Applications For A Selective Industry Sponsored Multidisciplinary Capstone Design Program,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"R. Keith Stanfill, University of Florida",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/4363,10.18260/1-2--4363
Design And Integration Of A Capstone Course To Achieve Program Outcomes,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mohamed El-Sayed, Kettering University; Steven Beyerlein, University of Idaho",Capstone Design III,,Design in Engineering Education,https://peer.asee.org/4381,10.18260/1-2--4381
Engaging First Year Students In Engineering Design Through Engineers Without Borders,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Susan Masten, McMaster University; Robert Fleisig, McMaster University",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/4219,10.18260/1-2--4219
Sorting Out Creativity In Design Assessment,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kathryn Jablokow, Pennsylvania State University-Great Valley; Danielle DeCristoforo, Lockheed-Martin",The Best of Design in Engineering Education,,Design in Engineering Education,https://peer.asee.org/3098,10.18260/1-2--3098
