Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Experiences, Issues, and Reflections of School-Enterprise Joint Training in Chinese Mainland under the Vision of PETOE Strategy: An Empirical Study Based on Small-N Cases","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hang Zhang, Beihang University; Ming Li, Beijing Foreign Studies University",College Industry Partnerships Division Technical Session 3,Diversity,College Industry Partnerships,https://peer.asee.org/34631,10.18260/1-2--34631
“I Just Thought I Did Insignificant Tasks”: Using e-Portfolios to Understand Co-Op and Undergraduate Research Experiences,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathleen F. Gygi, University of Washington; Jennifer A. Turns, University of Washington",Innovative College-Industry Partnerships for the Future,,College Industry Partnerships,https://peer.asee.org/17289,10.18260/1-2--17289
Board 60: Social Cognitive Impact of Industry internships upon Engineering Technology Students Developing Professional Identity:  a Case Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bobbi J. Spencer, Texas State University; Vedaraman Sriraman, Texas State University; Kimberly Grau Talley P.E., Texas State University; Araceli Martinez Ortiz, Texas State University",College-Industry Partnerships Division Poster Session,,College Industry Partnerships,https://peer.asee.org/30070,10.18260/1-2--30070
Returning to an Industry-informed Technical Writing and Communication Course Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel",College-Industry Partnerships Division Technical Session 2,,College Industry Partnerships,https://peer.asee.org/33246,10.18260/1-2--33246
Mutual Learning Experiences: Mechatronics Capstone Course Projects-based on Scrum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Martin Edin Grimheden, Royal Institute of Technology",Experiential Learning Programs and the Transition to Industry,,College Industry Partnerships,https://peer.asee.org/21720,10.18260/1-2--21720
Construction Engineering Students Cognitive Apprenticeship Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Brandon M. Fulk P.E., Purdue University-Main Campus, West Lafayette (College of Engineering); Seyedali Ghahari, Purdue University-Main Campus, West Lafayette (College of Engineering); Kyubyung Kang, Purdue University, West Lafayette (Construction Engineering and Management); Makarand Hastak P.E., Purdue University-Main Campus, West Lafayette (College of Engineering)",College-Industry Partnerships Division Technical Session 2,,College Industry Partnerships,https://peer.asee.org/32543,10.18260/1-2--32543
A Collaborative Capstone Industry Project for Community College Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ibrahim F. Zeid, Northeastern University; Marina Bograd, MassBay Community College; Chitra Javdekar, Mass Bay Community College",College Industry Partnerships Division Technical Session 1,Diversity,College Industry Partnerships,https://peer.asee.org/27451,10.18260/1-2--27451
Developing Leadership Attitudes and Skills in Working Adult Technical Graduate Students: Research Interview Results with Alumni,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald J. Bennett, Univeristy of Saint Thomas; Elaine R. Millam, University of Saint Thomas",Professional Graduate Education and Industry,,"College Industry Partnerships, Graduate Studies",https://peer.asee.org/17740,10.18260/1-2--17740
"The Effect of Cooperative Education, Contextual Support, and Self-Efficacy on Male and Female Student Retention","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joseph A. Raelin, Northeastern University; Margaret B. Bailey, Rochester Institute of Technology ; Jerry Carl Hamann, University of Wyoming; Rachelle Reisberg, Northeastern University; David L. Whitman P.E., University of Wyoming; Leslie K. Pendleton, Virginia Tech",College Industry Partnerships Division Technical Session 2,,College Industry Partnerships,https://peer.asee.org/23135,10.18260/1-2--23135
Alumni Grassroots Leadership Enables Sponsored Course Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vladimir I. Prodanov, California Polytechnic State University, San Luis Obispo; John Greene, Maxim Integrated",College Industry Partnerships Division Technical Session 1,,College Industry Partnerships,https://peer.asee.org/29769,10.18260/1-2--29769
