Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Validating Content of a Sustainable Design Rubric Using Established Frameworks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charles Cowan, James Madison University; Elise Barrella P.E., James Madison University; Mary Katherine Watson, The Citadel; Robin Anderson, James Madison University","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/29101,10.18260/1-2--29101
Enhancing Student Meaning-Making of Threshold Concepts via Computation: The Case of Mohr’s Circle,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hayden William Fennell, Purdue Polytechnic Institute; Genisson Silva Coutinho, Instituto Federal de Educação, Ciência e Tecnologia da Bahia; Alejandra J. Magana, Purdue University, West Lafayette ; David Restrepo, Purdue University; Pablo D. Zavattieri, Purdue University","Mechanics, Music, Meaning, and Mohr",,Civil Engineering,https://peer.asee.org/28279,10.18260/1-2--28279
Board # 21 : Intercultural Competence at the Intersection of Engineering and Study Abroad,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Deborah Besser P.E., University of St. Thomas; Camille M. George, University of St. Thomas; Erin Anne Kern, University of St. Thomas; Jenna Laleman, University of St. Thomas",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/27807,10.18260/1-2--27807
"Structural Engineering Education and Accreditation:  Perspectives, Developmental Paradigms, and Recommendations","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephen J. Ressler, U.S. Military Academy; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession – and ASCE,,Civil Engineering,https://peer.asee.org/28855,10.18260/1-2--28855
Board # 27 : Developing Integrated Standards for Systematic Civil Engineering Course Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jim Morgan, Charles Sturt University; Euan Lindsay; Pamela Roberts, Charles Sturt University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/27818,10.18260/1-2--27818
Strengthening Sustainable Design Principles in the Civil Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michelle Marincel Payne, Rose-Hulman Institute of Technology; John Aidoo, Rose-Hulman Institute of Technology",Integrating Sustainability and Social Responsibility into the Curriculum,,Civil Engineering,https://peer.asee.org/28854,10.18260/1-2--28854
Redeveloping a Senior-level Highway Design Course Considering Industry Feedback,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven Kurtis Younkin, Iowa State University; Peter T. Savolainen, Iowa State University",Innovative Pedagogies for Facilitating Student-driven Learning Experiences,,Civil Engineering,https://peer.asee.org/28785,10.18260/1-2--28785
Homework Graded by Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashraf Badir P.E., Florida Gulf Coast University; Robert O'Neill P.E., Florida Gulf Coast University",Let’s Get Pumped: Innovative Approaches for Better Student Engagement ,,Civil Engineering,https://peer.asee.org/28440,10.18260/1-2--28440
A Musical Twist on the Standard Bridge Project ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vicki V. May, Dartmouth College","Mechanics, Music, Meaning, and Mohr",Diversity,Civil Engineering,https://peer.asee.org/27488,10.18260/1-2--27488
A New Framework for Teaching the Triple Bottom Line:  The Sustainability Triangle and the Sustainability Index,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael R. Penn, University of Wisconsin, Platteville; Kristina M. Fields, University of Wisconsin, Platteville",Integrating Sustainability and Social Responsibility into the Curriculum,,Civil Engineering,https://peer.asee.org/27491,10.18260/1-2--27491
Application of Indirect and Direct Measures for Student Teamwork Outcome Assessment within an Undergraduate Civil Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"William J. Davis P.E., The Citadel; Simon Thomas Ghanat P.E., The Citadel; Kweku Tekyi Brown P.E., The Citadel; Dimitra Michalaka P.E., The Citadel",Balancing Act: Ideas in Pre- & Post- Surveys and Assessment of Professional Skills,,Civil Engineering,https://peer.asee.org/27597,10.18260/1-2--27597
"Board # 24 :""Was it Worth It?"" Reassessing the Lasting Value of a LEED Credentialing Course to its Students a Few Years After Graduation","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer Gonser, United States Military Academy, West Point; Todd Mainwaring P.E., United States Military Academy, West Point",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/27813,10.18260/1-2--27813
Board # 25 : The Journey to Initial Accreditation of a Civil Engineering Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth R. Leitch P.E., West Texas A&M University; Byungik Chang P.E., University of New Haven; Erick Benjamin Butler, West Texas A&M University; J. Arn Womble P.E., West Texas A&M University; Nathan Howell, West Texas A&M University",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/27815,10.18260/1-2--27815
Challenges of a Professional Issues Course in Civil Engineering:  Comparison Across Two Years,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angela R. Bielefeldt, University of Colorado, Boulder",Balancing Act: Ideas in Pre- & Post- Surveys and Assessment of Professional Skills,,Civil Engineering,https://peer.asee.org/28024,10.18260/1-2--28024
Student Perceptions of Sustainability and Engineering Mechanics in Undergraduate Civil and Environmental Engineering Education at Virginia Tech,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Craig M. Shillaber, Northeastern University; Joseph E Dove P.E., Virginia Tech; James K. Mitchell, Virginia Tech; Cristopher D. Moen; Victoria A Mouras P.E., Virginia Tech","Mechanics, Music, Meaning, and Mohr",,Civil Engineering,https://peer.asee.org/28866,10.18260/1-2--28866
Assessment of Students’ Prior Knowledge and Learning in an Undergraduate Foundation Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Simon Thomas Ghanat P.E., The Citadel; James Kaklamanos, Merrimack College; Suresh Immanuel Selvaraj, University of Evansville; Corrie Walton-Macaulay, Bucknell University; Matthew Sleep, Oregon Institute of Technology",Balancing Act: Ideas in Pre- & Post- Surveys and Assessment of Professional Skills,,Civil Engineering,https://peer.asee.org/27642,10.18260/1-2--27642
Board # 29 :Research Needs Statements for Project Topic Selection: A Pilot Study in an Undergraduate Civil Engineering Transportation Course ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"V. Dimitra Pyrialakou, West Virginia University ; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Konstantina Gkritza, Purdue University, West Lafayette",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/27823,10.18260/1-2--27823
Knowing and Caring about Sanitation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Leslie Dodson, Worcester Polytechnic Institute; David DiBiasio, Worcester Polytechnic Institute; John Andrew Bergendahl, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; John M. Sullivan Jr, Worcester Polytechnic Institute; Glenn Gaudette, WPI; Curtis Abel, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute",Integrating Sustainability and Social Responsibility into the Curriculum,Diversity,Civil Engineering,https://peer.asee.org/28600,10.18260/1-2--28600
Board # 23 : Unique Approach to Teaching Heavy Civil Estimating,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Okere O. George, Washington State University; W. Max Kirk, Washington State University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/27811,10.18260/1-2--27811
Board # 26 : Reversing the Hierarchy of Causation and Effect in Civil Engineering and Construction Management Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sami Maalouf, California State University, Northridge; Anwar Alroomi, California State University, Northridge",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/27816,10.18260/1-2--27816
Higher Education Capacity Building in Water Resources Engineering and Management to Support Achieving the Sustainable Development Goal for Water in Pakistan,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven J. Burian, University of Utah; Mercedes Ward, University of Utah; Tariq Banuri, University of Utah; Sajjad Ahmad, University of Nevada, Las Vegas; Rasool Bux Mahar P.E., Mehran University, Pakistan; David Lawrence Stevenson, University of Utah; James A. VanDerslice, University of Utah; Kamran Ansari; Abdul Latif Qureshi","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",Diversity,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/28437,10.18260/1-2--28437
"Board # 28 :The CIT-E Model Introductory Infrastructure Course: Summary of the ""Fundamentals"" Module","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Philip J. Parker P.E., University of Wisconsin, Platteville; Carol Haden, Magnolia Consulting, LLC",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/27821,10.18260/1-2--27821
Candy Land: Engaging Students in Class,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tonya Lynn Nilsson P.E., Santa Clara University; Camilla M. Saviz P.E., University of the Pacific; David A Saftner, University of Minnesota Duluth",Let’s Get Pumped: Innovative Approaches for Better Student Engagement ,,Civil Engineering,https://peer.asee.org/28005,10.18260/1-2--28005
"Survey Development to Measure the Gap Between Student Awareness, Literacy, and Action to Address Human-caused Climate Change","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tripp Shealy, Virginia Tech; Allison Godwin, Purdue University, West Lafayette; Haley Margaret Gardner","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/28891,10.18260/1-2--28891
Assessing Individual Temperament and Group Performance in a Project-Based Learning Experience,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeremiah Matthew Stache P.E., U.S. Military Academy; Brock E. Barry PE, U.S. Military Academy; James Ledlie Klosky, U.S. Military Academy; Gregory Martin Freisinger, U.S. Military Academy",Innovative Pedagogies for Facilitating Student-driven Learning Experiences,Diversity,Civil Engineering,https://peer.asee.org/27621,10.18260/1-2--27621
Assessing Sustainability in Design in an Infrastructure Course through Project-Based Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeremiah Matthew Stache P.E., U.S. Military Academy; Joseph P Hanus P.E., U.S. Military Academy; Jennifer Gonser, U.S. Military Academy",Integrating Sustainability and Social Responsibility into the Curriculum,,Civil Engineering,https://peer.asee.org/27623,10.18260/1-2--27623
Assessment of Flipped Classroom in Upper-Level Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julie E. Fogarty, California State University, Sacramento",Let’s Get Pumped: Innovative Approaches for Better Student Engagement ,Diversity,Civil Engineering,https://peer.asee.org/27635,10.18260/1-2--27635
Study of Pre- and Post-Course Knowledge Surveys in an Engineering Economy Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Simon Thomas Ghanat P.E., The Citadel; Dimitra Michalaka P.E., The Citadel",Balancing Act: Ideas in Pre- & Post- Surveys and Assessment of Professional Skills,,Civil Engineering,https://peer.asee.org/28876,10.18260/1-2--28876
Teaching Model as a Living Document,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brad Wambeke, United States Military Academy; Brock E. Barry, U.S. Military Academy; Jakob C Bruhl P.E., U.S. Military Academy","Integrating Teaching Assistants, Tenure-track, and Non-tenure-track Faculty into a Cohesive Department",,Civil Engineering,https://peer.asee.org/28924,10.18260/1-2--28924
Leveraging the ASCE Infrastructure Report Card in the STEM Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Janey Camp P.E., Vanderbilt University; Leslie Nolen, American Society of Civil Engineers; Carolyn Sofman, American Society of Civil Engineers",Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession – and ASCE,Diversity,Civil Engineering,https://peer.asee.org/28628,10.18260/1-2--28628
Development of a Training Workshop for Undergraduate Mentor TAs in an Introductory Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tanya Kunberger P.E., Florida Gulf Coast University; Chris Geiger, Florida Gulf Coast University; Jackie Greene, Florida Gulf Coast University","Integrating Teaching Assistants, Tenure-track, and Non-tenure-track Faculty into a Cohesive Department",,Civil Engineering,https://peer.asee.org/28164,10.18260/1-2--28164
Board # 22 : Enhancing Student Education through International Research Experiences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Fouad H. Fouad, University of Alabama, Birmingham; Paula Alvarez Pino; Andrew J. Sullivan, University of Alabama, Birmingham; Talat Salama, Central Connecticut State University",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/27809,10.18260/1-2--27809
Impact of Undergraduate Teaching Fellows Embedded in Key Undergraduate Engineering Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly A McVey, University of Kansas; Caroline R. Bennett P.E., University of Kansas; Jae Hwan Kim, University of Kansas; Alexandra Self, University of Kansas","Integrating Teaching Assistants, Tenure-track, and Non-tenure-track Faculty into a Cohesive Department",,Civil Engineering,https://peer.asee.org/28471,10.18260/1-2--28471
A Methodology to Model the Integrated Nature of the Sustainable Development Goals: Importance for Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David Zelinka, University of Colorado, Boulder; Bernard Amadei, University of Colorado, Boulder","Thinking Globally, Acting Locally: The Role of Engineering Education towards Attaining UN Sustainable Development Goals",,"Civil Engineering, Community Engagement Division, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/27479,10.18260/1-2--27479
