Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection in Engineering Education: Advancing Conversations,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer A. Turns, University of Washington; Kenya Z. Mejia, University of Washington; Cynthia J. Atman, University of Washington",NSF Grantees: Student Learning 3,NSF Grantees Poster Session,,https://peer.asee.org/35131,10.18260/1-2--35131
Reflective Faculty Peer Observation in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Heather Dillon, University of Portland; Valerie J. Peterson, University of Portland; Carolyn McCaffrey James, University of Portland; Stephanie Anne Salomone, University of Portland; Tara E. Prestholdt; Eric Anctil, University of Portland",NSF Grantees: Faculty Development 1,NSF Grantees Poster Session,,https://peer.asee.org/35133,10.18260/1-2--35133
Board 259: Early Research Scholars Program Update and Reflection Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renata A. Revelo, The University of Illinois, Chicago; Angela Beatrice Warren Lichauco, University of Illinois, Chicago; Anastasiia Rozhkova; Diana Diaz",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42705,10.18260/1-2--42705
Reflections on Realizing the Promise of the NSF S-STEM Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mark F. Roll P.E., University of Idaho; Brian K. Johnson P.E., University of Idaho; Michael R. Maughan, University of Idaho; Michael Lowry, University of Idaho; Melinda A. Davis, University of Idaho; Connor J. Hill, University of Idaho",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37652,10.18260/1-2--37652
Reimagining Energy Year 3: Reflections on a Course Offering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gordon D. Hoople, University of San Diego; Diana A. Chen, University of San Diego; Joel Alejandro Mejia, University of San Diego; Laura Ann Gelles, University of Texas at Dallas; Susan M. Lord, University of San Diego",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37653,10.18260/1-2--37653
Increasing Metacognitive Awareness through Reflective Writing: Optimizing Learning in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Patti Wojahn, New Mexico State University; Germain Degardin, Southwest Outreach Academic Research (SOAR) Center; Muhammad Dawood, New Mexico State University; Melissa J. Guynn, New Mexico State University; Rachel Boren, New Mexico State University",NSF Grantees: Student Learning 3,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/34818,10.18260/1-2--34818
Board 367: Reflections from an Interdisciplinary Team Research Project during a 10-week NSF REU Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eric Markvicka, University of Nebraska, Lincoln; Benjamin Hage; Ethan J Krings; Greg Bashford, University of Nebraska, Lincoln",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/43026,10.18260/1-2--43026
Board 350: NSF S-STEM Academy of Engineering Success: Reflections on a Seven-Year Journey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin A.M. Hensel, West Virginia University; David A. Wyrick PE, CPEM, West Virginia University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42982,10.18260/1-2--42982
Going Virtual: Reflections from Research and School Educators on Navigating Professional Development and STEM Club Opportunities,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amari Simpson, University of Illinois at Urbana - Champaign; Lara Hebert Ph.D., University of Illinois at Urbana - Champaign; Luisa-maria Rosu, University of Illinois at Urbana-Champaign; Meagan C. Pollock, Engineer Inclusion; Lynford Goddard, University of Illinois at Urbana - Champaign; Tasha D. Henderson",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/37231,10.18260/1-2--37231
Assessment of Reflective and Metacognitive Practices for Electrical and Computer Engineering Undergraduates,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Samuel J. Dickerson, University of Pittsburgh; Renee M. Clark, University of Pittsburgh; Nan Jiang",NSF Grantees: Student Learning 3,NSF Grantees Poster Session,,https://peer.asee.org/34193,10.18260/1-2--34193
