Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Collaboration of Afghan and American Universities in a New Architectural Engineering Program at Herat University, Afghanistan","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Homaira Fayez, Herat Engineering University; M. S. Keshawarz, University of Hartford",International Division Technical Session 5,,International,https://peer.asee.org/20169,10.18260/1-2--20169
Moving Towards a Research Informed Conceptual Model of Engineering Global Preparedness,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Svetlana Levonisova, University of Southern California; Shaobo Huang, University of Southern California; Scott C Streiner, University of Pittsburgh; Sydnie Cunningham Cunningham, The University of Tulsa; Gisele Ragusa, University of Southern California; Mary E. Besterfield-Sacre, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh; Cheryl Matherly",International Division Technical Session 9,,International,https://peer.asee.org/22850,10.18260/1-2--22850
Assessing Interactions Among Students Geographically Dispersed During Multinational Design Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ivan E. Esparragoza, Pennsylvania State University, Media; Sheila Katherine Lascano Farak, Universidad Técnica Federico Santa María ; Jared Roberto Ocampo, Universidad Tecnológica Centroamericana; Roberto Viganò, Politecnico di Milano; Jorge W. Duque-Rivera Duque-Rivera, Escuela Superior Politécnica del Litoral; Carlos A. Rodriguez, EAFIT University",International Division Technical Session 7,,International,https://peer.asee.org/20093,10.18260/1-2--20093
"Integrating Study, Research, and Internships in a Year-long International Engineering Program Abroad","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sigrid Berka, University of Rhode Island; Walter von Reinhart",International Division Technical Session 3,,International,https://peer.asee.org/20669,10.18260/1-2--20669
Assessing Metacognition During Problem-Solving in Two Senior Concurrent Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sheila Reyes Guerrero, Universidad de las Américas Puebla; Nelly Ramirez-Corona, Universidad de las Americas Puebla; Aurelio Lopez-Malo, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",International Division Technical Session 6,,International,https://peer.asee.org/20095,10.18260/1-2--20095
Establishing an Immersive Cross-Cultural Experiential Learning and Design Collaboration for Engineering Students and Faculty ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gregg Morris Warnick, Brigham Young University; Matt Parkinson, Pennsylvania State University, University Park; Yoke-San Wong, National University of Singapore; Brian D. Jensen, Brigham Young University; Spencer P. Magleby, Brigham Young University; Gregory M. Roach, Brigham Young University, Idaho",International Division Technical Session 7,,International,https://peer.asee.org/20427,10.18260/1-2--20427
Exploring Engineering Education in Broader Context: A Framework of Engineering Global Preparedness ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Scott C Streiner, University of Pittsburgh; Sydnie Cunningham Cunningham, University of Tulsa; Shaobo Huang, University of Southern California; Svetlana Levonisova, University of Southern California; Cheryl Matherly, The University of Tulsa; Mary E. Besterfield-Sacre, University of Pittsburgh; Larry J. Shuman, University of Pittsburgh; Gisele Ragusa, University of Southern California; Daria A Kotys-Schwartz, University of Colorado, Boulder",International Division Technical Session 9,,International,https://peer.asee.org/20469,10.18260/1-2--20469
Understanding Change and Development of Engineering Education in China,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Zupeng Zhou, Guilin University of Electronic Technology; Charles Pezeshki, Washington State University",International Division Technical Session 6,,International,https://peer.asee.org/23221,10.18260/1-2--23221
Development of a Faculty-Led Education Abroad Program and the Lessons Learned,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sushil Acharya, Robert Morris University; Lisa A. Nutt, Robert Morris University; Tony Lee Kerzmann, Robert Morris University",International Division Technical Session 2,,International,https://peer.asee.org/20306,10.18260/1-2--20306
Global Competency: Are Engineering Students Ready? ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steven H. Billis, New York Institute of Technology; Nada Marie Anid, New York Institute of Technology; Marta  A Panero, New York Institute of Technology",International Division Technical Session 9,,International,https://peer.asee.org/20535,10.18260/1-2--20535
Paths to Accreditation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jane M. Fraser, Colorado State University, Pueblo; Alejandro Teran, Instituto Tecnologico Autonomo de Mexico (ITAM); Hoa Thi Pham, International University - Vietnam National University - Ho Chi Minh City",International Division Technical Session 4,,International,https://peer.asee.org/22905,10.18260/1-2--22905
iPodia – “Classroom-without-Borders” Global Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ang Liu, University of Southern California; Stephen Y. Lu, University of Southern California; Gisele Ragusa, University of Southern California",International Division Technical Session 1,,International,https://peer.asee.org/20719,10.18260/1-2--20719
