Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Professional Competency Development through Reflection (Work-in-Progress),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Laurie Sutch, University of Michigan ",Cooperative and Experiential Education Division (CEED)  Technical Session 4,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47877,10.18260/1-2--47877
Exploring the Relationship Between Student Characteristics and their Transformative Experience from Short-Term Study Abroad Programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sukeerti Shandliya, University of Cincinnati; Cedrick Kwuimy, University of Cincinnati; So Yoon Yoon, University of Cincinnati",Cooperative and Experiential Education Division (CEED)  Technical Session 4,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47440,10.18260/1-2--47440
Work in Progress: Are Project Teams Actually Developing Professional Skills?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Emily Buten, University of Michigan; Jack Boomer Perry, University of Michigan; Aaron W. Johnson, University of Michigan","Experiential Learning and Professional Skills and Competencies: Attainment, Assessment, and Evaluation.",,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/44171,10.18260/1-2--44171
Examining the Evolution of Research Self-efficacy in Undergraduate Students in the Natural Hazards Engineering,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Karina Ivette Vielma, University of Texas at San Antonio; Robin Lynn Nelson, University of Texas at San Antonio; JoAnn Browning P.E., The University of Texas at San Antonio",Cooperative and Experiential Education Division (CEED) Technical Session 2,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47378,10.18260/1-2--47378
Supporting the Development of Professional Competencies and Engineering Identity at Scale,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John H. Callewaert, University of Michigan; Cassandra Sue Ellen Jamison, University of Michigan","Experiential Learning and Professional Skills and Competencies: Attainment, Assessment, and Evaluation.",Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/44372,10.18260/1-2--44372
How SocioTechnical Learning Broadens Participation in STEM by Developing Self-Efficacy within Work-Based Experiences: Work in Progress,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Cynthia Kay Pickering, Arizona State University; Erik Fisher, Arizona State University",Cooperative and Experiential Education Division (CEED) Technical Session 2,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47539,10.18260/1-2--47539
Preparing Students to Thrive in Industry: The Critical Role of a Learning Coach,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Darcie Christensen, Minnesota State University, Mankato; Alexander Steven Victor Krummi; Arynn J. Lorentz, Iron Range Engineering; Cody Mann, Minnesota State University, Mankato; Kaitlyn Mann; Andrew Lillesve, Minnesota State University, Mankato",Cooperative and Experiential Education Division (CEED)  Technical Session 3,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47868,10.18260/1-2--47868
Work In Progress:  Influences of Team-Based Activities on Engineering Students' Identities and Careers in University and Co-op Settings,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Fatemeh Mirzahosseini Zarandi, University of Cincinnati; David Reeping, University of Cincinnati",Cooperative and Experiential Education Division (CEED) Technical Session 2,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/48334,10.18260/1-2--48334
"Work-In-Progress: Effects of co-curricular activities on student learning outcomes related to an artificial intelligence, modeling, and simulations (AIMS) certificate program","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Martell Bell, The University of Iowa; Rachel Vitali, The University of Iowa; Jae-eun Russell",Cooperative and Experiential Education Division (CEED)  Technical Session 1,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/44415,10.18260/1-2--44415
Micro-Credentials for Research and Service Learning to Enhance the Engineering Student Experience,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Robert J. Rabb P.E., Pennsylvania State University; Erin A. Hostetler, Pennsylvania State University; Patrick Joseph Tunno, Pennsylvania State University; Christine B. Masters, Pennsylvania State University",Cooperative and Experiential Education Division (CEED)  Technical Session 4,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47776,10.18260/1-2--47776
Creating value for entrepreneurs through a transdisciplinary experiential program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Philip Appiah-Kubi, University of Dayton; Phil Doepker; James Brothers, University of Dayton",Cooperative and Experiential Education Division (CEED)  Technical Session 1,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/42821,10.18260/1-2--42821
Pilot Study: Assessing Construction Management Student Knowledge Using Student Learning Outcomes in Construction Internships,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Philip Warren Plugge, Central Washington University","Experiential Learning and Professional Skills and Competencies: Attainment, Assessment, and Evaluation.",,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43891,10.18260/1-2--43891
Building Research Self-efficacy in Undergraduate Students through Authentic Research Experiences,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin Lynn Nelson, University of Texas at San Antonio; Karina Ivette Vielma, The University of Texas at San Antonio; JoAnn Browning, The University of Texas at San Antonio",Improving Retention & Self-Efficacy through Experiential Learning and Research Programs,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43084,10.18260/1-2--43084
Evaluation of a Work-Integrated Learning Program for Undergraduate STEM Outreach Instructors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Lisa Romkey, University of Toronto; Daniel Munro, University of Toronto; Virginia Hall; Tracy L. Ross, Actua",Experiential Learning : Global Models and Perspectives,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43464,10.18260/1-2--43464
Does the French Engineering Education Approach to Internships Work in China? Perception of Chinese Students Enrolled in a Sino-French Engineering Program in China,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ying Lyu, Beihang University; Chuantao Yin, Beihang University; Qing Lei, Beihang University",Cooperative and Experiential Education Division (CEED)  Technical Session 3,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47205,10.18260/1-2--47205
A descriptive study of an innovative and sustainable model of work-integrated learning for industry professionals: An Indian case,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Venkataraman PB, Birla Institute of Technology and Science Pilani; G Sundar",Experiential Learning : Global Models and Perspectives,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/42388,10.18260/1-2--42388
Developing industry-aware engineering students in the classroom: The role of desktop site tours,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alicia Shih, School of Chemical Engineering, The University of New South Wales, Sydney, Australia; Sarah Grundy, School of Chemical Engineering, The University of New South Wales, Sydney, Australia; Peter Neal, School of Chemical Engineering, The University of New South Wales, Sydney, Australia",Experiential Learning : Global Models and Perspectives,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43088,10.18260/1-2--43088
Student-centered design: A capstone design project of a batch vacuum evaporator for food science students by a multidisciplinary team of engineering seniors,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Philip Jackson, University of Florida; Emily Hope Ford; Allison Kathleen Porras; Andrew John MacIntosh",Cooperative and Experiential Education Division (CEED)  Technical Session 1,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/44333,10.18260/1-2--44333
Engaging early-stage undergraduate students in research through a Science Communication Fellowship,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sydney Donohue, University of New Mexico; Kamryn G. Zachek; Alex Webster, University of New Mexico; Timothy L. Schroeder; Anjali Mulchandani, University of New Mexico",Improving Retention & Self-Efficacy through Experiential Learning and Research Programs,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43310,10.18260/1-2--43310
University-industry Partnerships for Enhancing the Workplace Readiness of Professional Masters in Engineering: A Comparative Case Study in China,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Fangqing Yi, Tsinghua University; Xiaofeng Tang, Tsinghua University",Experiential Learning : Global Models and Perspectives,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/44555,10.18260/1-2--44555
Board 444 - Professional Practice Experiences of Collegiate Rising Scholars Students—A Work-in-Progress,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Grace Lynn Baldwin Kan-uge; Carol S. Stwalley, Purdue University ; Robert Merton Stwalley III P.E., Purdue University ",Cooperative and Experiential Education Division (CEED)  Poster Session,,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/47036,10.18260/1-2--47036
Experiential Learning Approaches to Health-themed STEM Education That Addresses Medical Concerns in Hispanic Communities (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel A. Tillman, University of Texas at El Paso; Thomas Joseph Soto, University of Texas at El Paso; Song An, University of Texas at El Paso; Carlos Paez, Navajo Technical University; Alice Carron, Blue Marble Institute of Space Science",Improving Retention & Self-Efficacy through Experiential Learning and Research Programs,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43576,10.18260/1-2--43576
