Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Impact Of Reflections In Service Learning And Other Undergraduate Team Project Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Margaret Huyck, Illinois Institute of Technology; Kristin Bryant, Illinois Institute of Technology; Daniel Ferguson, Ohio Northern University",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/5133,10.18260/1-2--5133
"Learning Outcomes Assessment Of A Project Abroad Program In South Africa: Toward ""A Better Engineer In The Real World""","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Laura Hahn, University of Illinois, Urbana-Champaign; Alan Hansen, University of Illinois, Urbana-Champaign",New Learning Paradigms II,,Educational Research and Methods,https://peer.asee.org/4850,10.18260/1-2--4850
Creating Effective And Efficient Learning Experiences While Addressing The Needs Of The Poor:  An Overview Of Service Learning In Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"William Oakes, Purdue University",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/5691,10.18260/1-2--5691
Developing A Rubric To Assess Critical Thinking In Assignments With An Open Ended Component,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Karen Alfrey, Indiana University-Purdue University, Indianapolis; Elaine Cooney, Indiana University-Purdue University, Indianapolis",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/4902,10.18260/1-2--4902
"Teaching The Millennial Student,  Adapting The Learning Framework For Material Science","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cindy Waters, North Carolina A&T State University","Knowing Our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/5328,10.18260/1-2--5328
The Design Landscape:  A Phenomenographic Study Of Design Experiences,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Shanna Daly, University of Michigan",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/5113,10.18260/1-2--5113
Development Of A Concept Inventory In Heat Transfer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Michael Prince, Bucknell University; Margot vigeant, bucknell; Katharyn Nottis, Bucknell University",Student Learning,,Educational Research and Methods,https://peer.asee.org/5549,10.18260/1-2--5549
Using Mobile Technology To Improve Course And Project Outcomes In A Service Learning Course For Freshman Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dan Budny, University of Pittsburgh; Laura Lund, University of Pittsburgh",ERM Poster Session,,Educational Research and Methods,https://peer.asee.org/5707,10.18260/1-2--5707
Using A Mixed Methods Approach To Investigate Students’ Perceived Learning And Challenges Faced During A Summer Undergraduate Research Experience,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Olga Pierrakos, James Madison University; Julie Trenor, Clemson University",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/4963,10.18260/1-2--4963
A Revisited Study On The Use Of Clicker Technology To Evaluate Short Term Concept Retention,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adam Czekanski, United States Military Academy; David Roux, United States Military Academy",Educational Research,,Educational Research and Methods,https://peer.asee.org/5044,10.18260/1-2--5044
Writing To Learn:  The Effect Of Peer Tutoring On Critical Thinking And Writing Skills Of First Year Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Rebecca Damron, Oklahoma State University; Karen High, Oklahoma State University",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/5684,10.18260/1-2--5684
Assessing Growth Of Engineering Students Using E Portfolios: A Mdl Based Approach,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Christine B. Masters, Pennsylvania State University; Alexander Yin, Pennsylvania State University; Gül Okudan, Pennsylvania State University; Mieke Schuurman, Pennsylvania State University",Using Classroom Technologies,,Educational Research and Methods,https://peer.asee.org/5268,10.18260/1-2--5268
Perception Of Undergraduate Freshman Students On Role Models And Correlation With Their Education Background,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Farrokh Attarzadeh, University of Houston; Deniz Gurkan, University of Houston; Miguel Ramos, University of Houston; Mequanint Moges, University of Houston; Victor Gallardo, University of Houston; Mehrube Mehrubeoglu, Texas A&M University, Corpus Christi; Reddy Talusani, Houston Community College System; Shruti Karulkar, University of Houston",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/4700,10.18260/1-2--4700
Internationalizing Engineering Education Research: Mapping Countries And Keywords To Identify New Collaborative Horizons,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Brent Jesiek, Purdue University; Maura Borrego, Virginia Tech; Kacey Beddoes, Virginia Tech; Miguel Hurtado, Purdue University","Knowing Our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/5614,10.18260/1-2--5614
The Effectiveness Of Asynchronous Podcasting Of Classes,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Chen, California Polytechnic State University",Using Technology to Enhance Education,,Educational Research and Methods,https://peer.asee.org/5424,10.18260/1-2--5424
Quantifying Learning Through The Use Of Mind Maps And Concept Maps,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gloria Starns, Iowa State University; Mathew Hagge, Iowa State University",Educational Research,,Educational Research and Methods,https://peer.asee.org/4982,10.18260/1-2--4982
Using An Interactive Theater Sketch To Improve Students’ Perceptions About And Ability To Function On Diverse Teams,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cynthia Finelli, University of Michigan; Marie Kendall-Brown, University of Michigan",New Learning Paradigms II,,Educational Research and Methods,https://peer.asee.org/4967,10.18260/1-2--4967
Exploring Gender And Self Confidence In Engineering Students:  A Multi Method Approach,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Debbie Chachra, Franklin W. Olin College of Engineering; Deborah Kilgore, University of Washington",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/5594,10.18260/1-2--5594
An Analysis Of Fifteen Years Of The National Effective Teaching Institute,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Richard Felder, North Carolina State University; Rebecca Brent, Education Designs Inc.",Special Session: 19 years of NETI-- A Tribute to Jim Stice,,Educational Research and Methods,https://peer.asee.org/4508,10.18260/1-2--4508
Insights Into The Process Of Providing Feedback To Students On Open Ended Problems,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Monica Cardella, Purdue University; Heidi Diefes-Dux, Purdue University; Amber Oliver, Purdue University; Matthew Verleger, Purdue University",Classroom Engagement,,Educational Research and Methods,https://peer.asee.org/5453,10.18260/1-2--5453
Surprising Possibilities Imagined And Realized Through Information Technology (Spirit): Attracting High School Students To Information Technology,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ashlyn Munson, Colorado School of Mines; Barbara Moskal, Colorado School of Mines; Alka Harriger, Purdue University","Knowing Our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/4787,10.18260/1-2--4787
An Examination Of Student Experiences Related To Engineering Ethics: Initial Findings,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Janel Sutkus, Carnegie Mellon University; Donald Carpenter, Lawrence Technological University; Cynthia Finelli, University of Michigan; Trevor Harding","Knowing Our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/4715,10.18260/1-2--4715
Validation Of A Design Pedagogy Framework Using Qualitative Analysis,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gül Okudan, Pennsylvania State University; Alexander Yin, Pennsylvania State University; Saraj Gupta, Pennsylvania State University; Lisa Lattuca, Pennsylvania State University; Patrick Terenzini, Pennsylvania State University",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/5252,10.18260/1-2--5252
Understanding Cognitive Style And Learning Style And Their Application To Teaching And Learning In Engineering.,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"B. Kyun Lee, LeTourneau University; Paul Leiffer, LeTouneau University; R. William Graff, LeTourneau University; Vicki Sheafer, LeTourneau Iniversity",Educational Research,,Educational Research and Methods,https://peer.asee.org/5277,10.18260/1-2--5277
The Practice Of Critical Thinking Among Engineering Students,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elliot Douglas, University of Florida",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/4569,10.18260/1-2--4569
Service Learning In Engineering Science Courses:  Does It Work?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"John Duffy, University of Massachusetts, Lowell; Carol Barry, University Massachusetts Lowell; Linda Barrington, University of Massachusetts, Lowell; Manuel Heredia, University of Massachusetts, Lowell",New Learning Paradigms I,,Educational Research and Methods,https://peer.asee.org/5720,10.18260/1-2--5720
Complex Systems: What Are They And Why Should We Care?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Nadia Kellam, University of Georgia; Joachim Walther, The University of Georgia; Ashley Babcock, University of Georgia",ERM Poster Session,,Educational Research and Methods,https://peer.asee.org/5703,10.18260/1-2--5703
Application Of Multimodal Software Tools To Teach Problem Solving Skills,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Paul Blowers, University of Arizona",Using Technology to Enhance Education,,Educational Research and Methods,https://peer.asee.org/5355,10.18260/1-2--5355
"Validation Of Surveys Measuring Student Engagement In Engineering, Part 2","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elizabeth Cady, National Academy of Engineering; Norman Fortenberry, National Academy of Engineering; Malcolm Drewery, National Academy of Engineering; Stefani A. Bjorklund, Rankin & Associates Consulting",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/4647,10.18260/1-2--4647
Preparing Engineers For Global Workforces: A Research University’s Response,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gisele Ragusa, University of Southern California",New Learning Paradigms II,,Educational Research and Methods,https://peer.asee.org/5732,10.18260/1-2--5732
Repairing Misconceptions: A Case Study With Advanced Engineering Students On Their Use Of Schema Training Modules,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dazhi Yang, Purdue University; Ruth Streveler, Purdue University; Ronald Miller, Colorado School of Mines; Aidsa Santiago Roman",ERM Poster Session,,Educational Research and Methods,https://peer.asee.org/4857,10.18260/1-2--4857
Students’ Attitudes And Threshold Concepts Towards Engineering As An Environmental Career: Research By Participatory Design Of An Educational Game,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Johannes Strobel, Purdue University; Inez Hua, Purdue University; Jun Fang, Purdue University; Constance Harris, Purdue University; Lindsey Tracy, Purdue University",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/4701,10.18260/1-2--4701
Improving Students’ Ability To Model During Problem Solving In Statics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Thomas Litzinger, Pennsylvania State University; Peggy Van Meter, Pennsylvania State University; Carla Firetto, Pennsylvania State University; Lucas Passmore, Pennsylvania State University; Christine B. Masters, Pennsylvania State University; Stephen Turns, Pennsylvania State University; Sarah Zappe, Pennsylvania State University",Student Learning,,Educational Research and Methods,https://peer.asee.org/4709,10.18260/1-2--4709
Exploring Cognitive Diversity And The Level Style Distinction From A Problem Solving Perspective,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kathryn Jablokow, Pennsylvania State University-Great Valley; Pamela Vercellone-Smith, Penn State Great Valley; Sally Sue Richmond, Penn State Great Valley",Student Learning,,Educational Research and Methods,https://peer.asee.org/4833,10.18260/1-2--4833
Comparison Of Student Perceptions Of Virtual And Physical Laboratories,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Milo Koretsky, Oregon State University; Christine Kelly, Oregon State University; Philip Harding, Oregon State University; Edith Gummer, Northwest Regional Educational Laboratory",Educational Research,,Educational Research and Methods,https://peer.asee.org/5274,10.18260/1-2--5274
Predicting Post Secondary Educational Outcomes With Survival Analysis,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Gillian Nicholls, University of Pittsburgh; Harvey Wolfe, University of Pittsburgh; Mary Besterfield-Sacre, University of Pittsburgh; Larry Shuman, University of Pittsburgh",Modeling Student Data,,Educational Research and Methods,https://peer.asee.org/5747,10.18260/1-2--5747
Considering Life Cycle During Design:   A Longitudinal Study Of Engineering Undergraduates,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ken Yasuhara, University of Washington; Andrew Morozov, University of Washington; Deborah Kilgore, University of Washington; Cynthia Atman, University of Washington; Christine Loucks-Jaret, University of Washington",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/5508,10.18260/1-2--5508
Culturally Relevant Science Curriculum   Efforts In A Secondary School   Uganda,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Alexandre Probst, Colorado School of Mines; Aarthi Krishnaswamy, Colorado School of Mines; Vinita Singh, Colorado School of Mines; Barbara Moskal, Colorado School of Mines; Cyndi Rader, Colorado School of Mines",ERM Potpourri,,Educational Research and Methods,https://peer.asee.org/5521,10.18260/1-2--5521
Assessing Learning Outcomes In A Broadcast Learning Environment: Application Of The Dynamics Concepts Inventory,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"J. Shelley, United States Air Force",Using Technology to Enhance Education,,Educational Research and Methods,https://peer.asee.org/5535,10.18260/1-2--5535
Does Major Matter? A Look At What Motivates Engineering Students In Different Majors,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sarah Parikh, Stanford University; Helen Chen, Stanford University; Krista Donaldson, Stanford University; Sheri Sheppard, Stanford University",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/5283,10.18260/1-2--5283
Assessing Team Effectiveness: Comparing Peer Evaluations To A Team Effectiveness Instrument,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Junqiu Wang, Purdue University; P.K. Imbrie, Purdue University",Modeling Student Data,,Educational Research and Methods,https://peer.asee.org/5770,10.18260/1-2--5770
I’m Graduating This Year!  So What Is An Engineer Anyway?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Holly Matusovich, Virginia Tech; Ruth Streveler, Purdue University; Ronald Miller, Colorado School of Mines; Barbara Olds, Colorado School of Mines",Student Attitudes and Perceptions,,Educational Research and Methods,https://peer.asee.org/5142,10.18260/1-2--5142
Capturing Differences Of Engineering Design Learning Environments By Means Of The Vanth Observation System,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lourdes Gazca, Universidad de las Americas, Puebla; Enrique Palou, Universidad de las Americas, Puebla; Aurelio López-Malo, Universidad de las Americas, Puebla; Juan Manuel Garibay, Universidad de las Americas, Puebla",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/5159,10.18260/1-2--5159
Changing The Marks Based Culture Of Learning Through Peer Assisted Tutorials,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Esat Alpay, Imperial College London; Peter Cutler, Imperial College London; Susan Eisenbach, Imperial College London; Anthony Field, Imperial College London",New Learning Paradigms II,,Educational Research and Methods,https://peer.asee.org/5198,10.18260/1-2--5198
Understanding Factors Contributing To Retention In Engineering: A Structural Equation Modeling (Sem) Approach,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mark Urban-Lurain, Michigan State University; Jon Sticklen, Michigan State University; Daina Briedis, Michigan State University; Neeraj Buch, Michigan State University; Thomas Wolff, Michigan State University",Modeling Student Data,,Educational Research and Methods,https://peer.asee.org/5128,10.18260/1-2--5128
More To Say: Analyzing Open Ended Student Responses To The Academic Pathways Of People Learning Engineering Survey,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Micah Lande, Stanford University; Sarah Parikh, Stanford University; Sheri Sheppard, Stanford University; George Toye, Stanford University; Helen Chen, Stanford University; Krista Donaldson, Stanford University",Modeling Student Data,,Educational Research and Methods,https://peer.asee.org/5188,10.18260/1-2--5188
Self Explanation For Effective Learning In Engineering  Chemistry: An Exploratory Study For Incoming Freshmen,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dan Cernusca, Missouri University of Science and Technology; Ioan Gelu Ionas, University of Missouri Columbia; Harvest Collier, Missouri University of Science and Technology",Classroom Engagement,,Educational Research and Methods,https://peer.asee.org/5519,10.18260/1-2--5519
High School Teachers Engineering Design Lesson Planning Through Professional Development,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cameron Denson, Utah State University; Nathan Mentzer, Utah State University; Jodi Cullum, Utah State University",Engineering Design: Implementation and Evaluation,,Educational Research and Methods,https://peer.asee.org/5478,10.18260/1-2--5478
Career Motivations Of Freshman Engineering And Non Engineering Students: A Gender Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Marisa Orr, Clemson University; Zahra Hazari, Clemson University; Philip Sadler, Science Education Department, Harvard-Smithsonian Center for Astrophysics; Gerhard Sonnert, Science Education Department, Harvard-Smithsonian Center for Astrophysics","Knowing Our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/4872,10.18260/1-2--4872
Multidimensional Tool For Assessing Student Team Solutions To Model Eliciting Activities,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Heidi Diefes-Dux, Purdue University; Matthew Verleger, Purdue University; Judith Zawojewski, Illinois Institute of Technology; Margret Hjalmarson, George Mason University",Measurement Tools,,Educational Research and Methods,https://peer.asee.org/5213,10.18260/1-2--5213
New Heights High Attitude Research Program Assessment,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stephen Snyder, Taylor University; Elise Romines, Taylor University; Rachel Dodge, Taylor University; Jason Kruegar, Taylor University; Travis Booth, Taylor University; Josh Gates, Taylor University",ERM Poster Session,,Educational Research and Methods,https://peer.asee.org/4959,10.18260/1-2--4959
Application Of Multimedia Theory To Powerpoint Slides Created By Engineering Educators,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joanna Garner, Pennsylvania State University; Allen Gaudelli, Pennsylvania State University; Sarah Zappe, Pennsylvania State University; Michael Alley, Pennsylvania State University",Using Classroom Technologies,,Educational Research and Methods,https://peer.asee.org/5579,10.18260/1-2--5579
“Flipping” The Classroom To Explore Active Learning In A Large Undergraduate Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sarah Zappe, Pennsylvania State University; Robert Leicht, Pennsylvania State University; John Messner, Pennsylvania State University; Thomas Litzinger, Pennsylvania State University; Hyeon Woo Lee, Pennsylvania State University",Classroom Engagement,,Educational Research and Methods,https://peer.asee.org/4545,10.18260/1-2--4545
Reasoning About Categorical Data: Multiway Plots As Useful Research Tools,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Richard Layton, Rose-Hulman Institute of Technology; Susan Lord, University of San Diego; Matthew Ohland, Purdue University",Educational Research,,Educational Research and Methods,https://peer.asee.org/4683,10.18260/1-2--4683
Abstract: Effect Of A University Operated Intensive English Program (Iep) On Engineering Student Academic Success,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Isaac Wait, Marshall University; Andrew Nichols, Marshall University",Modeling Student Data,,Educational Research and Methods,https://peer.asee.org/4823,10.18260/1-2--4823
Understanding The Current Work And Values Of  Professional Engineers: Implications For Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kevin Anderson, University of Wisconsin, Madison; Sandra Courter, University of Wisconsin, Madison; Thomas McGlamery, University of Wisconsin, Madison; Traci Nathans-Kelly, University of Wisconsin, Madison; Christine Nicometo, University of Wisconsin, Madison","Knowing Our Students, Faculty, and Profession",,Educational Research and Methods,https://peer.asee.org/4625,10.18260/1-2--4625
