Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Showcasing Interdisciplinary Capabilities: Employers’ Perceptions on Reflective ePortfolios,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chi-Ning Chang, Texas A&M University; Clinton A. Patterson, Texas A&M University; Courtney Lavadia, Texas A&M University; Debra Fowler, Texas A&M University; Raymundo Arroyave, Texas A&M University",Aligning Graduate Programs with Industrial Needs,,Graduate Studies,https://peer.asee.org/33264,10.18260/1-2--33264
Capturing the Experiences of ESL Graduate Students in Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hoda Ehsan, Purdue University-Main Campus, West Lafayette (College of Engineering); Matilde Luz Sanchez-Pena, Purdue University-Main Campus, West Lafayette (College of Engineering); Hossein EbrahimNejad, Purdue University-Main Campus, West Lafayette (College of Engineering); Hassan Ali Al Yagoub, Purdue University-Main Campus, West Lafayette (College of Engineering)",Graduate Student Support,Diversity,Graduate Studies,https://peer.asee.org/32497,10.18260/1-2--32497
"Student-centered Strategies for Promoting Inclusive, Supportive, Diverse Environments in Graduate STEM Education","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Colleen Elizabeth Bronner, University of California, Davis; Alin Wakefield, University of California, Davis; Jean S. VanderGheynst, University of Massachusetts, Dartmouth; Kara Moloney Ph.D., University of California, Davis",Improved Pathways to Graduate Studies,Diversity,Graduate Studies,https://peer.asee.org/33305,10.18260/1-2--33305
Putting Discussion-Based Engineering Education Courses Online,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Audeen W. Fentiman, Purdue University; Emilie A. Siverling, Purdue University; Rene Alexander Soto Perez, Purdue University; Ruth A. Streveler, Purdue University; Michael C. Loui, Purdue University; Kerrie A. Douglas, Purdue University-Main Campus, West Lafayette (College of Engineering)",Online Programs and Program Assessment,,Graduate Studies,https://peer.asee.org/33217,10.18260/1-2--33217
I Have a Ph.D.! Now What? A Program to Prepare Engineering Ph.D.'s and Postdoctoral Fellows for Diverse Career Options,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Teresa J. Didiano, University of Toronto; Lydia Wilkinson, University of Toronto; Jonathan Turner, University of Toronto; Mark Franklin, University of Toronto & OneLifeTools; Jason H. Anderson, University of Toronto; Markus Bussmann, University of Toronto; Doug Reeve P.Eng., University of Toronto; Julie Audet P.Eng., University of Toronto",Aligning Graduate Programs with Industrial Needs,,Graduate Studies,https://peer.asee.org/32910,10.18260/1-2--32910
Transition Zone: A Training Ethos Designed to Scaffold a Ph.D. Degree,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Carmen Torres-Sánchez, Loughborough University; Paul P. Conway, Loughborough University",Non-Traditional Doctoral Programs,,Graduate Studies,https://peer.asee.org/33462,10.18260/1-2--33462
Revising the Dissertation Institute: Contextual Factors Relevant to Transferability,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Juan M. Cruz, Virginia Tech; Mayra S. Artiles , Virginia Tech; Holly M. Matusovich, Virginia Tech; Gwen Lee-Thomas, Quality Measures LLC; Stephanie G. Adams, Old Dominion University",Graduate Student Writing and Communication,Diversity,Graduate Studies,https://peer.asee.org/33247,10.18260/1-2--33247
A Novel Course Sequence on Critical Thinking for the Professional Development of Graduate Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael A. Matthews P.E., University of South Carolina; Darin Freeburg, University of South Carolina; Kevin Brock, University of South Carolina; Gina M. Kunz P.h.D., University of South Carolina",Graduate Student Support,,Graduate Studies,https://peer.asee.org/31981,10.18260/1-2--31981
Board 85: Integrated Engineering Leadership Initiative for Teaching Excellence (iELITE) Year Two: Assessment of Intermediate-Term Outcome for Graduate Teaching Assistant Training,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yuting W. Chen, University of Illinois at Urbana-Champaign; Hyun Hannah Choi, University of Illinois, Urbana-Champaign; Blake Everett Johnson, University of Illinois at Urbana-Champaign; Mattox Alan Beckman, University of Illinois, Urbana-Champaign; Lucas Anderson, University of Illinois, Urbana-Champaign",Graduate Studies Division Poster Session,,Graduate Studies,https://peer.asee.org/32445,10.18260/1-2--32445
Analysis of Student Engagement Data from U.S. News & World Report Regarding Online Graduate Engineering Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Peter Wesley Odom, Purdue University; Hillary E. Merzdorf, Purdue University; Francisco J. Montalvo, Purdue University; Jason Marion Davis",Online Programs and Program Assessment,,Graduate Studies,https://peer.asee.org/32087,10.18260/1-2--32087
SciComm: An Oral Communication Professional Development Program for STEM Graduate Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy M. Clobes, University of Virginia; Lindsay Wheeler, University of Virginia",Graduate Student Writing and Communication,,Graduate Studies,https://peer.asee.org/33253,10.18260/1-2--33253
Adapting Graduate Courses to Meet Industry Needs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Siny Joseph, Kansas State University - Polytechnic Campus; Jung Oh, Kansas State University - Polytechnic Campus; Raju S. Dandu, Kansas State University - Polytechnic Campus",Aligning Graduate Programs with Industrial Needs,,Graduate Studies,https://peer.asee.org/32034,10.18260/1-2--32034
"Science, Engineering, and Mathematics Graduate Student Mental Health: Insights from the Healthy Minds Network Dataset ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Jane Bork, University of Michigan; Joi-lynn Mondisa, University of Michigan",Graduate Student Writing and Communication,,Graduate Studies,https://peer.asee.org/33255,10.18260/1-2--33255
"The Professional Doctorate in Technology Leadership, Research & Innovation","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryne Newton, Purdue Polytechnic Institute; Mitchell L. Springer PMP, SPHR, SHRM-SCP, Purdue University-Main Campus, West Lafayette (College of Engineering); Michael J. Dyrenfurth, Purdue University-Main Campus, West Lafayette (College of Engineering); Linda L. Naimi, Purdue University-Main Campus, West Lafayette (College of Engineering)",Non-Traditional Doctoral Programs,Diversity,Graduate Studies,https://peer.asee.org/33416,10.18260/1-2--33416
Outcomes-based Design of a New Graduate Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ann D. Christy P.E., Ohio State University; Teresa A. Johnson, Ohio State University; Jeffrey E. Froyd, Ohio State University; Deborah M. Grzybowski, Ohio State University; David A. Delaine, Ohio State University; Emily Dringenberg, Ohio State University; Krista M. Kecskemety, Ohio State University; Rachel Louis Kajfez, Ohio State University; Ana M. Casado, Ohio State University; Alan Kalish, Ohio State University",Online Programs and Program Assessment,,Graduate Studies,https://peer.asee.org/33150,10.18260/1-2--33150
Creating a Successful Pathway to Graduate Studies: The Student Integrated Intern Research Experience (SIIRE),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Carol S. Gattis, University of Arkansas; Manuel D. Rossetti P.E., University of Arkansas; Kim LaScola Needy P.E., University of Arkansas; Edgar C. Clausen, University of Arkansas; Wenjuo Lo, University of Arkansas",Improved Pathways to Graduate Studies,Diversity,Graduate Studies,https://peer.asee.org/32558,10.18260/1-2--32558
Board 86: Grad Student STEM Share: From Pilot Program to Beyond STEM,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Carrie A. Obenland, Rice Office of STEM Engagement; Carolyn Nichol, Rice University",Graduate Studies Division Poster Session,Diversity,Graduate Studies,https://peer.asee.org/32446,10.18260/1-2--32446
