Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Improved Student Achievement in Material and Energy Balances Using Personalized Online Homework,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew W. Liberatore, Colorado School of Mines",SPECIAL SESSION: Educational Methods and Tools to Encourage Conceptual Learning I,,"Chemical Engineering, Educational Research and Methods",https://peer.asee.org/18109,10.18260/1-2--18109
Measuring Engineering Classroom Community: Learning And Connectedness Of Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Todd Johnson, Washington State University; Reid Miller, Washington State University",Innovative Classroom Techniques,,Educational Research and Methods,https://peer.asee.org/267,10.18260/1-2--267
A Study of the Testing Effect in an Engineering Classroom ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Monica H. Lamm, Iowa State University; Shuting Yan, Iowa State University ; Clark R. Coffman; Carly L. Manz, Iowa State University; Robert D Reason, Iowa State University",Practice II: Curricular Innovations,,Educational Research and Methods,https://peer.asee.org/29728,10.18260/1-2--29728
Assessing the Reliability of a Chemical Engineering Problem-solving Rubric when Using Multiple Raters,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Timothy Ryan Duckett, Acumen Research and Evaluation, LLC; Matthew W. Liberatore, University of Toledo; Uchenna Asogwa, University of Toledo; Gale A. Mentzer, Acumen Research and Evaluation; Amanda Portis Malefyt, Trine University",ERM Technical Session 5: Assessment,,Educational Research and Methods,https://peer.asee.org/32124,10.18260/1-2--32124
Effects Of Active Learning On Student Performance And Retention,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Lisa Bullard, North Carolina State University; Richard Felder, North Carolina State University; Dianne Raubenheimer, North Carolina State University",Student Recruitment and Retention,,Educational Research and Methods,https://peer.asee.org/3344,10.18260/1-2--3344
Application Of Multimodal Software Tools To Teach Problem Solving Skills,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Paul Blowers, University of Arizona",Using Technology to Enhance Education,,Educational Research and Methods,https://peer.asee.org/5355,10.18260/1-2--5355
Development and Pilot Test of the Rate and Accumulation Concept Inventory,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carli Denyse Flynn, Syracuse University; Cliff I. Davidson, Syracuse University; Sharon Dotger; Meredith Sullivan",Concept Inventories and Assessment of Knowledge,Diversity,Educational Research and Methods,https://peer.asee.org/23853,10.18260/p.23853
Towards Improving Computational Competencies for Undergraduate Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Claudia Elena Vergara, Michigan State University; Mark Urban-Lurain, Michigan State University; Jon Sticklen, Michigan State University; Abdol-Hossein Esfahanian, Michigan State University; Hannah McQuade, The Center for Engineering Education Research; Andrew League, Michigan State University; Chris John Bush, The Center for Engineering Education Research; Michael Cavanaugh, Michigan State University, Center for Engineering Education Research","Student Learning, Problem Solving, and Critical Thinking 1",,Educational Research and Methods,https://peer.asee.org/23201,10.18260/1-2--23201
The Changing Tides: How Engineering Environments Play A Role In Self Efficacy Belief Modification,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mica Hutchison, Purdue University; Deborah Follman, Purdue University; George Bodner, Purdue University","Knowing Our Students, Part 2",,Educational Research and Methods,https://peer.asee.org/2397,10.18260/1-2--2397
Assessment of Program-wide Curricular Change,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marina Miletic, University of New Mexico; Vanessa Svihla, University of New Mexico; Jamie Gomez, University of New Mexico; Eva Chi, University of New Mexico; Sang M. Han, University of New Mexico; Catherine Anne Hubka, University of New Mexico; Yan Chen, University of New Mexico; Sung ""Pil"" Kang, University of New Mexico; Abhaya K. Datye, University of New Mexico",ERM Technical Session 19: Thinking about the Engineering Curriculum,,Educational Research and Methods,https://peer.asee.org/32128,10.18260/1-2--32128
