Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections of S-STEM Faculty Mentors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Suzette R. Burckhard P.E., South Dakota State University; Joanita M. Kant, South Dakota State University; Gregory J. Michna, South Dakota State University; Ross Peder Abraham, South Dakota State University; Richard Reid P.E., South Dakota State University",Mentoring Practices and Project Teams,,Educational Research and Methods,https://peer.asee.org/30925,10.18260/1-2--30925
"Professional and Personal Use of Reflection by Engineering Faculty, Students, and Practitioners","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adam R. Carberry, Arizona State University; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo; Patrick J. Cunningham, Rose-Hulman Institute of Technology; Kristine R. Csavina, Colorado School of Mines; Michelle Choi Ausman, California Polytechnic State University, San Luis Obispo; Diana Lau, California Polytechnic State University, San Luis Obispo",Maker Communities and Authentic Problem Solving,,Educational Research and Methods,https://peer.asee.org/30896,10.18260/1-2--30896
Using a Critical Incident-centered Transition Theory Framework to Explore Engineering Education Research Faculty Transitions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alexandra Coso Strong, Franklin W. Olin College of Engineering; Courtney S. Smith-Orr, University of North Carolina, Charlotte; Cheryl A. Bodnar, Rowan University; Walter C. Lee, Virginia Tech; Courtney June Faber, University of Tennessee, Knoxville; Erin J. McCave, University of Houston",Research Methods,,Educational Research and Methods,https://peer.asee.org/31192,10.18260/1-2--31192
Examining a Novel Theory-to-practice Effort in Engineering Education through Multiple Theoretical Lenses of Systems and Change,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephen Secules, University of Georgia; James John Bale Jr., University of Georgia ; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia",Institutional Change,,Educational Research and Methods,https://peer.asee.org/30464,10.18260/1-2--30464
How Engineering Educators Use Heuristics When Redesigning an Undergraduate Embedded Systems Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas D. Fila, Iowa State University; Seda McKIlligan, Iowa State University; Steven Joseph Abramsky, Iowa State University",Curricular Transformation,,Educational Research and Methods,https://peer.asee.org/30579,10.18260/1-2--30579
"Moving Beyond ""Does Active Learning Work?"" with the Engineering Learning Observation Protocol (ELCOT)","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Megan Sanders, Colorado School of Mines; Sam Spiegel, Colorado School of Mines; Jennifer Zoltners Sherer, University of Pittsburgh",Active Learning Methods in Action,,Educational Research and Methods,https://peer.asee.org/30827,10.18260/1-2--30827
Establishing Quality in Qualitative Research with Linguistically and Culturally Diverse Research Participants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy Wilson-Lopez, Utah State University - Engineering Education; Karen Hazel Washburn Washburn, Utah State University; Indhira María Hasbún, Virginia Tech",Research Methods,Diversity,Educational Research and Methods,https://peer.asee.org/30440,10.18260/1-2--30440
WIP: Emergence of Shared Leadership Dynamics during  Engineering Student Design Projects,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Malini Natarajarathinam, Texas A&M University; Lei Xie, Texas A&M University; Michael Beyerlein, Texas A&M University; Rodney Boehm, Texas A&M University; Jill Zarestky, Colorado State University",Works in Progress I,,Educational Research and Methods,https://peer.asee.org/31249,10.18260/1-2--31249
Adaptive Expertise: The Development of a Measurement Instrument,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janna H.  Ferguson, Northeastern University; Jennifer Lehmann, Northeastern University; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Susan Chang, Northeastern University; Reid P. Higginson, Harvard University; Cigdem P. Talgar, Northeastern University","Problem Solving, Adaptive Expertise, and Social Engagement",Diversity,Educational Research and Methods,https://peer.asee.org/29752,10.18260/1-2--29752
Cultivating the Next Generation: Outcomes from a Learning Assistant Program in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ying Cao, Oregon State University; Christina Smith, Brown University; Benjamin David Lutz, Oregon State University; Milo Koretsky, Oregon State University",Mentoring Practices and Project Teams,,Educational Research and Methods,https://peer.asee.org/30244,10.18260/1-2--30244
Personal Epistemology: The Impact of Project-based Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rongrong Liu; Jiabin Zhu, Shanghai Jiao Tong University",Cognitive Engagement,,Educational Research and Methods,https://peer.asee.org/30873,10.18260/1-2--30873
Toward the Development of a Revised Decision-Making Competency Instrument,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Marisa K. Orr, Clemson University; Katherine M. Ehlert, Clemson University; Maya Rucks, Clemson University; Mitzi Desselles, Louisiana Tech University",System 1 in Engineering Education and Research,,Educational Research and Methods,https://peer.asee.org/31149,10.18260/1-2--31149
Many Hands on the Elephant: How a Transdisciplinary Team Assesses an Integrative Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David DiBiasio, Worcester Polytechnic Institute; Kristin Boudreau, Worcester Polytechnic Institute; Leslie Dodson, Worcester Polytechnic Institute; Paula Quinn, Worcester Polytechnic Institute; John Bergendahl, Worcester Polytechnic Institute; John M. Sullivan Jr, Worcester Polytechnic Institute; Glenn R. Gaudette, Worcester Polytechnic Institute; Curtis Abel, Worcester Polytechnic Institute; Laura A. Robinson, Worcester Polytechnic Institute; Sarah Wodin-Schwartz P.E., Worcester Polytechnic Institute",Assessment and Research Tools,,Educational Research and Methods,https://peer.asee.org/30787,10.18260/1-2--30787
User Stories and Algorithms as Programming and Design Tools,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tom Elliott Spector, Oklahoma State University; Stan Carroll, Oklahoma State University; John J. Phillips, Oklahoma State University",Design Thinking and Creativity ,,Educational Research and Methods,https://peer.asee.org/31190,10.18260/1-2--31190
Faculty and Student Experiences of Curriculum Reform: A Case Study of the Chemical Engineering Program at the University of Cape Town,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hilton Heydenrych, University of Cape Town; Jennifer M. Case, Virginia Tech",Works in Progress I,Diversity,Educational Research and Methods,https://peer.asee.org/30508,10.18260/1-2--30508
Rewards of an Engineering Prerequisite Assignment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cynthia Jane Wilson Orndoff Esq., Florida Southwestern State College; Elizabeth W. Schott, Florida Southwestern State College",Practice I:  Academic Success,,Educational Research and Methods,https://peer.asee.org/30941,10.18260/1-2--30941
Engineering Undergraduates’  Task Interpretation during Problem-Solving in Thermodynamics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Oenardi Lawanto, Utah State University; Angela Minichiello P.E., Utah State University; Jacek Uziak, University of Botswana; Andreas Febrian, Utah State University","Problem Solving, Adaptive Expertise, and Social Engagement",,Educational Research and Methods,https://peer.asee.org/30419,10.18260/1-2--30419
WIP: Decoding a Discipline – Toward Identifying Threshold Concepts in Geomatics Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ivan Detchev, University of Calgary; Elena V. Rangelova, University of Calgary; Scott C. Packer, University of Calgary ; Quazi K. Hassan, University of Calgary; Kyle O'Keefe P.Eng., University of Calgary",Works in Progress I,,Educational Research and Methods,https://peer.asee.org/31248,10.18260/1-2--31248
A Combined Model for Predicting Engineering Identity in Undergraduate Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anita Patrick, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin; Carolyn Conner Seepersad, University of Texas, Austin","Motivation, Identity, and Belongingness",Diversity,Educational Research and Methods,https://peer.asee.org/29660,10.18260/1-2--29660
Measuring Engineering Students’ Metacognition with a Think-Aloud Protocol,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Carolyn Plumb, Montana State University; Rose M. Marra, University of Missouri; Douglas J. Hacker, University of Utah; John Dunlosky","Problem Solving, Adaptive Expertise, and Social Engagement",,Educational Research and Methods,https://peer.asee.org/30796,10.18260/1-2--30796
Design Thinking in Engineering Course Design,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicholas D. Fila, Iowa State University; Seda McKIlligan, Iowa State University; Kelly Guerin, Iowa State University",Design Thinking and Creativity ,Diversity,Educational Research and Methods,https://peer.asee.org/30271,10.18260/1-2--30271
A Model for Spurring Organizational Change Based on Faculty Experiences Working Together to Implement Problem-based Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shannon Massie Chance, Dublin Institute of Technology ; Gavin Duffy, Dublin Institute of Technology",Institutional Change,,Educational Research and Methods,https://peer.asee.org/29701,10.18260/1-2--29701
You Either Have It or You Don’t: First Year Engineering Students’ Experiences of Belongingness,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jacqueline Ann Rohde, Purdue University; Lisa Benson, Clemson University; Geoff Potvin, Florida International University; Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering)","Motivation, Identity, and Belongingness",Diversity,Educational Research and Methods,https://peer.asee.org/31320,10.18260/1-2--31320
Engineering Design Days: Engaging Students with Authentic Problem-Solving in an Academic Hackathon,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Christopher Rennick, University of Waterloo; Carol Hulls P.Eng., University of Waterloo; Derek Wright P.Eng., University of Waterloo; Andrew J. B. Milne, University of Waterloo, Mechanical and Mechatronics Engineering; Eugene Li, University of Waterloo; Sanjeev Bedi P.Eng., University of Waterloo",Maker Communities and Authentic Problem Solving,,Educational Research and Methods,https://peer.asee.org/30407,10.18260/1-2--30407
WIP: Teaching Engineering Students How the Brain Works to Encourage Positive Learning Dispositions and Behaviors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Dong San Choi, University of Illinois, Urbana-Champaign; Michael C. Loui, Purdue University, West Lafayette (College of Engineering)",Works in Progress I,,Educational Research and Methods,https://peer.asee.org/31254,10.18260/1-2--31254
Influences on Variability of Perceptions of Behavior on Student Engineering Project Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily Miller, University of Virginia; Reid Bailey, University of Virginia",Mentoring Practices and Project Teams,Diversity,Educational Research and Methods,https://peer.asee.org/30660,10.18260/1-2--30660
To Map or to Model: Evaluating Dynamism in Organically Evolving Faculty Development,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lori C. Bland, George Mason University; Jill K. Nelson, George Mason University; Margret Hjalmarson, George Mason University; Anastasia P. Samaras, George Mason University",Career Decisions and Faculty Development,,Educational Research and Methods,https://peer.asee.org/31145,10.18260/1-2--31145
Transforming an Institution by Engineering Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sam Spiegel, Colorado School of Mines; Megan Sanders, Colorado School of Mines; Jennifer Zoltners Sherer, University of Pittsburgh",Institutional Change,,Educational Research and Methods,https://peer.asee.org/31157,10.18260/1-2--31157
Characterizing Students’ Intercultural Competence Development Paths Through a Global Engineering Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kirsten A. Davis, Virginia Tech; David Reeping, Virginia Tech; Ashley R. Taylor, Virginia Tech; Cherie D. Edwards, Virginia Tech; Homero Gregorio Murzi, Virginia Tech; David B. Knight, Virginia Tech",Practice I:  Academic Success,Diversity,Educational Research and Methods,https://peer.asee.org/30187,10.18260/1-2--30187
Active Learning Model as a Way to Prepare Students for Knowledge Integration,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sourajeet Roy, Colorado State University; Branislav M. Notaros, Colorado State University; Ali Pezeshki, Colorado State University; Tom Chen, Colorado State University; Thomas J. Siller, Colorado State University; Anthony A. Maciejewski, Colorado State University; Laura B. Sample McMeeking, Colorado State University",Active Learning Methods in Action,,Educational Research and Methods,https://peer.asee.org/29749,10.18260/1-2--29749
Validation of an Interview Protocol to Explore Students' Beliefs about Intelligence,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Allison Adams, Kansas State University; Amy Rachel Betz, Kansas State University; Emily Dringenberg, Ohio State University","Motivation, Attitudes, and Beliefs",,Educational Research and Methods,https://peer.asee.org/31221,10.18260/1-2--31221
Work in Progress:  A Markov Chain Method for Modeling Student Behaviors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Corey T. Schimpf, The Concord Consortium; Molly H. Goldstein, Purdue University, West Lafayette (College of Engineering); Robin Adams, Purdue University, West Lafayette (College of Engineering); Jie Chao, The Concord Consortium; Senay Purzer, Purdue University, West Lafayette (College of Engineering); Charles Xie, The Concord Consortium",Research Methods,,Educational Research and Methods,https://peer.asee.org/31262,10.18260/1-2--31262
A Cognitive Approach to Predicting Academic Success in Computing,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Colby Goettel, Brigham Young University; Barry M. Lunt, Brigham Young University",Practice I:  Academic Success,Diversity,Educational Research and Methods,https://peer.asee.org/29659,10.18260/1-2--29659
Research on Comprehensive Quality Evaluation System of Engineering Undergraduates Based on Developmental Evaluation: Taking X University as an Example,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Zhi Fang, Beihang University; Shuiting Ding, Beihang University; Qing Lei, Beihang University; Dandan Hou, Beihang University",Practice II: Curricular Innovations,Diversity,Educational Research and Methods,https://peer.asee.org/30934,10.18260/1-2--30934
Social Dialogue in the Engineering Classroom:  The Effect of National Events on the Political and Social Attitudes of First-Year Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tara C. Langus, University of Nevada, Reno; Hector Enrique Rodriguez-Simmonds, Purdue University, West Lafayette (College of Engineering); Nelson S. Pearson, University of Nevada, Reno; Justin Charles Major, Purdue University, West Lafayette (College of Engineering); Allison Godwin, Purdue University, West Lafayette (College of Engineering); Adam Kirn, University of Nevada, Reno",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/30970,10.18260/1-2--30970
Intersecting Self-Efficacy and Interest: Exploring the Impact of Soft Robot Design Experiences on Engineering Perceptions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrew Jackson, Purdue Polytechnic Institute; Nathan Mentzer, Purdue Polytechnic Institute; Rebecca Kramer-Bottiglio, Yale University","Motivation, Attitudes, and Beliefs",Diversity,Educational Research and Methods,https://peer.asee.org/30712,10.18260/1-2--30712
WIP: Characterizing Conceptual Change about Moments in a Statics Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chris Venters, East Carolina University; Katie Brown",Works in Progress I,,Educational Research and Methods,https://peer.asee.org/31246,10.18260/1-2--31246
Work in Progress: Undergraduate Socialization in Engineering: The Role of Institutional Tactics and Proactive Behaviors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Trevion S. Henderson, University of Michigan; Cynthia J. Finelli, University of Michigan; Joanna Mirecki Millunchick, University of Michigan",Institutional Change,Diversity,Educational Research and Methods,https://peer.asee.org/31311,10.18260/1-2--31311
Exploring Making-based Pedagogy in Undergraduate Mezzanine-level Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael Scott Sheppard Jr., Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus; Micah Lande, Arizona State University; Ann F. McKenna, Arizona State University, Polytechnic campus",Maker Communities and Authentic Problem Solving,,Educational Research and Methods,https://peer.asee.org/30492,10.18260/1-2--30492
Fostering an Enriching Learning Experience: A Multisite Investigation of the Effects of Desktop Learning Modules on Students' Learning Experiences in Engineering Classrooms,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathaniel Hunsu, University of Georgia; Olusola Adesope, Washington State University; Bernard J. Van Wie, Washington State University; Negar Beheshti Pour, Washington State University",Cognitive Engagement,,Educational Research and Methods,https://peer.asee.org/30533,10.18260/1-2--30533
Work in Progress: Ways of Thinking of Interdisciplinary Collaborators,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Medha Dalal, Arizona State University; Adam R. Carberry, Arizona State University",Institutional Change,,Educational Research and Methods,https://peer.asee.org/31317,10.18260/1-2--31317
Cluster Analysis Methods and Future Time Perspective Groups of Second-Year Engineering Students in a Major-Required Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Justine Chasmar, Goucher College; Katherine M. Ehlert, Clemson University","Motivation, Attitudes, and Beliefs",,Educational Research and Methods,https://peer.asee.org/30195,10.18260/1-2--30195
Data Visualization for Time-Resolved Real-Time Engineering Writing Processes,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Catherine G.P. Berdanier, Pennsylvania State University, University Park; Natascha Trellinger Buswell, University of California, Irvine; Zixuan (Victoria) Zhao, Purdue University ",Research Methods,,Educational Research and Methods,https://peer.asee.org/30251,10.18260/1-2--30251
Developing an Observation Protocol to Categorize Formative Assessment in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Max William Blackburn, University of Michigan; Aaron W. Johnson, University of Michigan; Cynthia J. Finelli, University of Michigan",Research Methods,,Educational Research and Methods,https://peer.asee.org/30300,10.18260/1-2--30300
Shame Amid Academic Success: An Interpretative Phenomenological Analysis Case Study of a Student’s Experience with Emotions in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James L. Huff, Harding University; Kanembe Shanachilubwa, Harding University; Stephen Secules, University of Georgia",System 1 in Engineering Education and Research,Diversity,Educational Research and Methods,https://peer.asee.org/30959,10.18260/1-2--30959
STEM Experiences of Engineering Students From Low-Socioeconomic Neighborhoods,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Justin Charles Major, Purdue University, West Lafayette (College of Engineering); Allison Godwin, Purdue University, West Lafayette (College of Engineering); Gerhard Sonnert, Harvard University",Social Dialogue on Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/30990,10.18260/1-2--30990
"IUSE Computational Creativity: Improving Learning, Achievement, and Retention in Computer Science for CS and non-CS Undergraduates","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Markeya S. Peteranetz, University of Nebraska, Lincoln; Duane F. Shell, University of Nebraska, Lincoln; Leen-Kiat Soh, University of Nebraska, Lincoln; Elizabeth Ingraham, University of Nebraska, Lincoln; Abraham Flanigan",Practice I:  Academic Success,,Educational Research and Methods,https://peer.asee.org/30740,10.18260/1-2--30740
Overriding Tradition? An Initial Exploration of the Intersection of Institutional and Disciplinary Cultures from the Student Perspective,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ashish Agrawal, Virginia Tech; Cassandra J. Groen, Virginia Tech; Amy L. Hermundstad Nave, Virginia Tech; Lisa D. McNair, Virginia Tech; Thomas Martin, Virginia Tech; Marie C. Paretti, Virginia Tech",Institutional Change,,Educational Research and Methods,https://peer.asee.org/30853,10.18260/1-2--30853
"WIP An Interview Study of Faculty, Course Assistant, and Student Insight within Teaching and Learning Assistant Programs for Undergraduate Engineering Courses","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Hernán Gallegos, Tufts University; Kristen B. Wendell, Tufts University; Jessica E. S. Swenson, Tufts University, Center for Engineering Education and Outreach",Works in Progress II,,Educational Research and Methods,https://peer.asee.org/31244,10.18260/1-2--31244
WIP: Student and Faculty Experience with Blended Learning in a First-Year Chemistry for Engineers Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eline Boghaert, University of Waterloo; Jason Grove P.E., University of Waterloo",Works in Progress II,,Educational Research and Methods,https://peer.asee.org/31253,10.18260/1-2--31253
Application of Brain-based Learning Principles to Engineering Mechanics Education: Implementation and Preliminary Analysis of Connections Between Employed Strategies and Improved Student Engagement,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Firas Akasheh, Tuskegee University; John T. Solomon, Tuskegee University; Eric Hamilton, Pepperdine University; Chitra R. Nayak, Tuskegee University; Vimal Kumar Viswanathan, San Jose State University",Cognitive Engagement,,Educational Research and Methods,https://peer.asee.org/29806,10.18260/1-2--29806
Student Perspectives on Cognitive Engagement: Preliminary Analysis from the Course Social and Cognitive Engagement Surveys ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Allyson Jo Barlow, Oregon State University; Shane A. Brown P.E., Oregon State University; Benjamin David Lutz, Oregon State University",Cognitive Engagement,,Educational Research and Methods,https://peer.asee.org/31014,10.18260/1-2--31014
Instructional Strategies in K-12 Informal Engineering Education - Deep Case Study Approaches to Educational Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sarah Hug, Colorado Evaluation & Research Consulting; Suzanne Eyerman, Fairhaven Research and Evaluation",Practice II: Curricular Innovations,,Educational Research and Methods,https://peer.asee.org/30674,10.18260/1-2--30674
Lean LaunchPad and Customer Discovery as a Form of Qualitative Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cory Hixson, Rowan University; Ella Lee Ingram, Rose-Hulman Institute of Technology; Rachel McCord Ellestad, University of Tennessee, Knoxville; Julia M. Williams, Rose-Hulman Institute of Technology",Research Methods,,Educational Research and Methods,https://peer.asee.org/30750,10.18260/1-2--30750
Work in Progress: A Case Study Exploring Teaching Strategies Employed in a Cornerstone Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kevin Calabro, University of Maryland, College Park",Design Thinking and Creativity ,Diversity,Educational Research and Methods,https://peer.asee.org/31263,10.18260/1-2--31263
Exploring Factors Influencing the Continued Interest in a Computer Science Major,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Catherine T. Amelink, Virginia Tech; Kirsten A. Davis, Virginia Tech; Barbara G. Ryder, Virginia Tech; Margaret O'Neil Ellis, Virginia Tech",Design Thinking and Creativity ,Diversity,Educational Research and Methods,https://peer.asee.org/30488,10.18260/1-2--30488
"Gender, Motivation, and Pedagogy in the STEM Classroom: A Quantitative Characterization","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jonathan D. Stolk, Franklin W. Olin College of Engineering; Yevgeniya V. Zastavker, Franklin W. Olin College of Engineering; Michael D. Gross, Wake Forest University","Motivation, Identity, and Belongingness",Diversity,Educational Research and Methods,https://peer.asee.org/30556,10.18260/1-2--30556
Engineering Identity Development of Hispanic Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Meagan R. Kendall, University of Texas, El Paso; Nathan Hyungsok Choe, University of Texas, Austin; Maya Denton, University of Texas, Austin; Maura J. Borrego, University of Texas, Austin","Motivation, Identity, and Belongingness",Diversity,Educational Research and Methods,https://peer.asee.org/30411,10.18260/1-2--30411
Development of Creativity of Engineering Students: A Cause for Concern?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrew Valentine, RMIT University; Iouri Belski, RMIT University; Margaret Hamilton, RMIT University",Design Thinking and Creativity ,,Educational Research and Methods,https://peer.asee.org/30328,10.18260/1-2--30328
Effective Review of Prerequsites: Using Videos to Flip the Reviewing Process in a Senior Technical Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Qi Dunsworth, Penn State Behrend; Yi Wu, Penn State Behrend",Practice III: Multimedia Learning,,Educational Research and Methods,https://peer.asee.org/30357,10.18260/1-2--30357
Student Preferences in Mentoring Practices and Program Features in an S-STEM Scholarship/Mentoring Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Suzette R. Burckhard, South Dakota State University; Joanita M. Kant, South Dakota State University; Francis Arpan; Ross Peder Abraham, South Dakota State University; Gregory J. Michna, South Dakota State University",Mentoring Practices and Project Teams,,Educational Research and Methods,https://peer.asee.org/31015,10.18260/1-2--31015
The Two Worlds of Engineering Student Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shane Paul Lorona, Oregon State University; Susan Bobbitt Nolen, University of Washington; Milo Koretsky, Oregon State University",Mentoring Practices and Project Teams,,Educational Research and Methods,https://peer.asee.org/31129,10.18260/1-2--31129
"What Have We ""Learned"" from Maker Education Research? A Learning Sciences-base Review of ASEE Literature on the Maker Movement ","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Steven Weiner, Arizona State University, Polytechnic campus; Micah Lande, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus",Maker Communities and Authentic Problem Solving,,Educational Research and Methods,https://peer.asee.org/31235,10.18260/1-2--31235
Examining the Replication – or Mutation – Processes of Implementing a National Model for Engineering Mathematics Education at a New Site,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Janet Y. Tsai, University of Colorado, Boulder; Kevin O'Connor, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Derek T. Reamon, University of Colorado, Boulder; Kenneth M. Anderson, University of Colorado Boulder",Curricular Transformation,,Educational Research and Methods,https://peer.asee.org/30472,10.18260/1-2--30472
Comparing Peer-to-Peer Written Comments and Teamwork Peer Evaluations.,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Catherine E. Brawner, Research Triangle Educational Consultants; Olivia  W. Murch, Purdue University ; Daniel M. Ferguson, Purdue University, West Lafayette (College of Engineering); Matthew W. Ohland, Purdue University, West Lafayette (College of Engineering)",Mentoring Practices and Project Teams,,Educational Research and Methods,https://peer.asee.org/30206,10.18260/1-2--30206
Development and Testing of an Instrument to Understand Engineering Doctoral Students’ Identities and Motivations,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Heather Lee Perkins, North Carolina State University; Matthew Bahnson, North Carolina State University; Marissa A. Tsugawa-Nieves, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno; Cheryl Cass, North Carolina State University","Motivation, Identity, and Belongingness",,Educational Research and Methods,https://peer.asee.org/30319,10.18260/1-2--30319
The Challenges and Affordances of Engineering Identity as an Analytic Lens,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Christine Allison Gray, Northern Arizona University; Robin Tuchscherer P.E., Northern Arizona University; Ron Gray, Northern Arizona University","Motivation, Identity, and Belongingness",,Educational Research and Methods,https://peer.asee.org/31082,10.18260/1-2--31082
Creating a Concept Inventory - Lessons Learned,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nancy E. Study, Pennsylvania State University, Erie (Behrend College); Steven Nozaki, Pennsylvania State University, Erie (Behrend College); Sheryl A. Sorby, University of Cincinnati ; Mary A. Sadowski, Purdue University, West Lafayette (Polytechnic Institute); Heidi M. Steinhauer, Embry-Riddle Aeronautical Univ., Daytona Beach; Ronald L. Miller, Colorado School of Mines; Kaloki Nabutola, Embry-Riddle Aeronautical Univ., Daytona Beach",Assessment and Research Tools,,Educational Research and Methods,https://peer.asee.org/30231,10.18260/1-2--30231
