Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Board 156: Concrete Tools to Practice Diversity, Equity, Inclusion, and Belonging in the STEM Classroom","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Geniene K. Minkus, Geniene Minkus Consulting; Meagan C. Pollock, Engineer Inclusion",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42498,10.18260/1-2--42498
Centering K-8 CS Teachers’ Experiences During a Day of Dialogue for Teachers and Researchers (RTP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Adrienne Decker, University at Buffalo, The State University of New York; Monica McGill, CSEdResearch.org",Pre-College Engineering Education Division (PCEE) Technical Session 13: Attitudes & Prespectives of Teachers,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43308,10.18260/1-2--43308
Success Framework for a STEAM x S-L Partnership,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Schulte Grahame, Northeastern University; Anne E. Shea, Northeastern University; Christiane Amstutz",Pre-College Engineering Education Division (PCEE) Technical Session 1: Partnerships Making It Real!,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44355,10.18260/1-2--44355
"Fortitude in frustration, failure: Exploring emotional responses within an at-home elementary engineering program.","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter N. Knox, University of Vermont; Amber Simpson, State University of New York at Binghamton; Adam V. Maltese, Indiana University-Bloomington",Pre-College Engineering Education Division (PCEE) Technical Session 6: Engineering in the Home,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/43733,10.18260/1-2--43733
Board 185: Work in Progress: Engaging Students in the UN Sustainable Development Goals through Funds of Knowledge: A Middle School Bilingual Classroom Case Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Luis E Montero-Moguel, The University of Texas at San Antonio; Joel Alejandro Mejia, The University of Texas at San Antonio",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42561,10.18260/1-2--42561
Board 181: Using an Integrated STEM Education Approach with Place-based Learning in a Community of Practice to Enhance Underrepresented Rural Student Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Geoffrey Knowles, Bryan College; Jung Han, Purdue University; Todd Kelley, Purdue University at West Lafayette (COE)",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42555,10.18260/1-2--42555
Board 164: Engineering Interventions in My Science Classroom: What's My Role?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cheryl Carrico, E4S, LLC; Holly M. Matusovich, Virginia Polytechnic Institute and State University; Sreyoshi Bhaduri, ThatStatsGirl",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42516,10.18260/1-2--42516
"Board 174: Stakeholder Views in Building a Sustainable Engineering Learning Ecosystem: Afterschool Green Energy, Robotics, and Automation (Work in Progress)","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Allison Antink-Meyer, Illinois State University; Matthew Aldeman, Illinois State University; Jin Ho Jo; Jeritt Williams, Illinois State University; Maria Luisa Zamudio",Pre-College Engineering Education Division (PCEE) Poster Session,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42540,10.18260/1-2--42540
“Make it Be a Real School”:  An Author's Perception on Community Approach for Teaching Engineering (Evaluation),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Faiza Zafar, Rice University; Roger Ramirez, Rice University; Christina Anlynette Alston, Rice University; Carolyn Nichol, Rice University",Pre-College Engineering Education Division (PCEE) Technical Session 7: Partnerships Making It Real! II,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/42327,10.18260/1-2--42327
The Role of K-12 Teachers as Agents for Change (RTP),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christina Anlynette Alston, Rice University; Faiza Zafar, Rice University; Scott Currier; Krystle Dunn; Milton Johnson; Selene Verhofstad; Carolyn Nichol, Rice University",Pre-College Engineering Education Division (PCEE) Technical Session 13: Attitudes & Prespectives of Teachers,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44483,10.18260/1-2--44483
