Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Revising Roles: Enhancing an Engineering Capstone Course to Improve Outcomes for Women,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Mary Kay Camarillo P.E., University of the Pacific; Eileen Kogl Camfield, University of California at Merced",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/35162,10.18260/1-2--35162
A Phenomenological Exploration of Women's Lived Experiences and Factors that Influence their Choice and Persistence in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shawn Fagan, Temple University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/34033,10.18260/1-2--34033
Panel: Busting a Career Move? When and Why or Why Not?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Adrienne R. Minerick, Michigan Technological University; Jenna P. Carpenter, Campbell University; Cindy Waters, Naval Surface Warfare Center; Beena Sukumaran, Rowan University",Busting a Career Move? When and Why or Why Not?,Diversity,Women in Engineering,https://peer.asee.org/35029,10.18260/1-2--35029
Computing Pathways: A Quantitative Inquiry into the Dynamic Pathways of Students in Computing with Gender Comparisons,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maral Kargarmoakhar, Florida International University; Monique S. Ross, Florida International University; Zahra Hazari, Florida International University; Mark A Weiss, Florida International University; Michael Georgiopoulos, University of Central Florida; Ken Christensen P.E., University of South Florida; Tiana Solis, Florida International University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/34322,10.18260/1-2--34322
Women’s Unique Challenges in the Transitions to Engineering Work,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chris Gewirtz, Virginia Tech; Francesca Giardine, Smith College; Robin Ott, Virginia Polytechnic Institute and State University; Anne Kary",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/35588,10.18260/1-2--35588
Women in Engineering: Promoting Identity Exploration and Professional Development,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maureen C Smith, San Jose State University; Jinny Rhee, San Jose State University; Belle Wei, San Jose State University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/35585,10.18260/1-2--35585
Work in Progress: A Qualitative Exploration of Female Undergraduate Decisions to Specialize within Engineering Disciplines,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"M. Teresa Cardador, University of Illinois at Urbana-Champaign; Karin Jensen, University of Illinois at Urbana - Champaign; Kelly J Cross, University of Nevada, Reno; Grisel Lopez-Alvarez, University of Illinois at Urbana-Champaign",Women in Engineering Division Technical Session 10,Diversity,Women in Engineering,https://peer.asee.org/35600,10.18260/1-2--35600
Girl Scouts STEM Day Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jiahui Song, Wentworth Institute of Technology; Douglas Eric Dow, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology; James R McCusker PhD, Wentworth Institute of Technology",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/34708,10.18260/1-2--34708
STEM Program for Female High School Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jiahui Song, Wentworth Institute of Technology; Douglas Eric Dow, Wentworth Institute of Technology; Gloria Guohua Ma, Wentworth Institute of Technology; Weihui Li, Biomedical Engineering, Wentworth Institute of Technology; Lili Ma, New York City College of Technology",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/35205,10.18260/1-2--35205
The Impacts on Peer Tutors of Leading Group Supplemental Instruction for First-Year Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Caroline Ghio, Northeastern University; Sydney Anne Morris, Northeastern University; Hannah Marie Boyce, Northeastern University; Bradley Joseph Priem, Northeastern University; Paul A. DiMilla, Northeastern University; Rachelle Reisberg, Northeastern University",Women in Engineering Division Technical Session 4,,Women in Engineering,https://peer.asee.org/35336,10.18260/1-2--35336
"Women, Engagement, Stress, and Worry:  Do They Have to Go Hand in Hand?","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Denise Wilson, University of Washington",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/35587,10.18260/1-2--35587
Our Guiding Star: Engineering Design. But Where Is It Guiding Us?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robyn Paul, University of Calgary; Laleh Behjat P.Eng., University of Calgary; Bob Brennan P.Eng., University of Calgary",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/35019,10.18260/1-2--35019
Dance-a-Bit: Integrating Dance with Teaching Algorithmic Thinking,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Litany H Lineberry, Mississippi State University; Sarah B. Lee, Mississippi State University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/34369,10.18260/1-2--34369
Exploring the Educational Experiences of Women Who Persisted in Engineering: A Qualitative Case Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,Courtney Green P.E.,Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/34647,10.18260/1-2--34647
Self-Efficacy Study in Computing Among College Freshmen,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amrita Dhakal Ghimire, Mississippi State University; Litany H Lineberry, Mississippi State University; Sarah B. Lee, Mississippi State University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/35184,10.18260/1-2--35184
The Gender Bias Dynamic Between Students and Female Faculty in the Engineering Classroom Through Autoethnography,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eleanor Leung, York College of Pennsylvania; Inci Ruzybayev, York College of Pennsylvania; Brandy Maki, Minnesota State University, Mankato",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/35325,10.18260/1-2--35325
Addressing Gender Disparities in Computing Majors and Careers: Development and Effects of a Community Support Structure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shaundra Bryant Daily, Duke University; Jessica Sperling, Duke University; Megan Gray, Duke University; Medha Gupta, Thomas Jefferson High School for Science and Technology; Amy Arnold, Duke University; Kelly Perri, Duke University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/34094,10.18260/1-2--34094
Mentoring Among African-American Women in the Engineering Academy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jocelyn LaChelle Jackson, University of Michigan; Jeremi S London, Virginia Polytechnic Institute and State University; Joi-lynn Mondisa, University of Michigan; Stephanie G. Adams, University of Texas at Dallas",Women in Engineering Division Technical Session 8,Diversity,Women in Engineering,https://peer.asee.org/34967,10.18260/1-2--34967
"Nascent Professional Identity Development in Freshman Architecture, Engineering, and Construction Women","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Andrea Nana Ofori-Boadu, North Carolina A&T State University; Victor Ofori-Boadu, Penuel Consult Inc.; Jacob Randall Vanderpool, North Carolina Agricultural and Technical State University; Dongyang Deng, North Carolina Agricultural and Technical State University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/34991,10.18260/1-2--34991
Promoting an Inclusive Lab Culture through Custom In-Person Trainings within an Engineering Department,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa R. Volpatti, Department of Chemical Engineering, Massachusetts Institute of Technology; Kara Rodby, Department of Chemical Engineering, Massachusetts Institute of Technology; Gurleen Kaur Singh, Massachusetts Institute of Technology; Bianca Kaushal, Massachusetts Institute of Technology ; Kelley Marie Adams, Massachusetts Institute of Technology; Paula T. Hammond, Department of Chemical Engineering, Massachusetts Institute of Technology; Sarah Rankin",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/35102,10.18260/1-2--35102
Engineering Students’ Views on the Effectiveness of Peer Tutors in Scholars Assisting Scholars Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yang  Yang, Kansas State University; Bette Grauer PE, Kansas State University; Jennifer Renee Thornburg, Kansas State University; Amy Rachel Betz, Kansas State University",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/34563,10.18260/1-2--34563
How Students View the Role of Faculty Advisors in the SWE Organization,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Diane L Peters P.E., Kettering University; Maryam Darbeheshti, University of Colorado Denver; Gloria Guohua Ma, Wentworth Institute of Technology; Karinna M Vernaza, Gannon University; Alexa N. Rihana Abdallah, University of Detroit Mercy; Christina Remucal, University of Wisconsin-Madison; Stephanie G Wettstein, Montana State University; MEERC",Women in Engineering Division Technical Session 5,,Women in Engineering,https://peer.asee.org/34734,10.18260/1-2--34734
"Panel Discussion on Regional Programs to Increase Participation of Women and Underrepresented Minorities in Computing: Experiences, Partnerships, and Lessons Learned","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura K. Dillon, Michigan State University; Maureen Doyle, Northern Kentucky University; Linda Ott, Michigan Technological University; Wendy Powley, Queen's University; Andrea E Johnson, Spelman College",Computing -- Increasing Participation of Women and Underrepresented Minorities,Diversity,"Minorities in Engineering, Pre-College Engineering Education, Women in Engineering",https://peer.asee.org/35028,10.18260/1-2--35028
Does Adding “Helping Disciplines” to Engineering Schools Contribute to Gender Parity? ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Agnes Germaine d'Entremont P.Eng., University of British Columbia, Vancouver; Kerry Greer, University of British Columbia; Katherine A. Lyon, University of British Columbia, Vancouver",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/34474,10.18260/1-2--34474
Unpacking the Elevator Pitch: Women’s Narratives in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Appelhans, University at Albany-SUNY",Women in Engineering Division Technical Session 4,Diversity,Women in Engineering,https://peer.asee.org/35434,10.18260/1-2--35434
Work in Progress: Studying the Factors Affecting Women Recruitment and Retention in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anu Osta, Rowan University; Jennifer Kadlowec, Baldwin Wallace University; Alissa Papernik; Amanda Ferreira Dias-Liebold, Rowan University",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/35687,10.18260/1-2--35687
Developing a Meta-Model of Critical Factors for Females in STEM with Application to a Minority-serving Institution ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lourdes A. Medina, University of Puerto Rico at Mayaguez; Saylisse Davila, University of Puerto Rico-Mayaguez; Olga Beatriz Rivera, Amgen Manufacturing Limited; Nolgie Oquendo-Colon, University of Puerto Rico, Mayaguez Campus; Maria Angelica Velazquez, Montana State University",Women in Engineering Division Technical Session 6,Diversity,Women in Engineering,https://peer.asee.org/34415,10.18260/1-2--34415
Investigating the Role of Faculty Gender in Mentoring Female Engineering Students for Success,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kimberly Stillmaker P.E., California State University, Fresno; Lalita G Oka, California State University, Fresno; Jesus Gutierrez Plascencia; Cindy Charlott Schwartz-Doyle, California State University, Fresno; Katherine Lor, California State University, Fresno",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/34882,10.18260/1-2--34882
Points of Departure. Understanding Gender Differences in Faculty Turnover Intentions at University of X,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Robin O. Andreasen, University of Delaware; Shawna Vican, University of Delaware; Yvette A Jackson, University of Massachusetts Dartmouth",Women in Engineering Division Technical Session 8,Diversity,Women in Engineering,https://peer.asee.org/35062,10.18260/1-2--35062
