Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Cultivating Reflective Engineers: Does providing a reflective ePortfolio experience in a first-year design course lead students to be more reflective in later courses?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Thomas, Bucknell University; Sarah Appelhans, Bucknell University; Stu Thompson, Bucknell University; Stewart Thomas, Bucknell University; Robert M. Nickel, Bucknell University; R.  Alan Cheville, Bucknell University; Richard J. Kozick, Bucknell University; Christa Matlack, Bucknell University; Philip Asare, University of Toronto",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44195,10.18260/1-2--44195
GIFTS: Making Research Experiences Meaningful through Critical Self-Reflection,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter DeCrescenzo, University of Maryland Baltimore County; Sunji Jangha",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43807,10.18260/1-2--43807
Work in Progress: Definitions of Success and Sense of Preparedness among Engineering and Mathematical Sciences Students in a College-wide First-Year Seminar Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Courtney D. Giles, University of Vermont",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,,First-Year Programs Division (FYP),https://peer.asee.org/44201,10.18260/1-2--44201
WIP: How Empathy Education Changes Student's Perceptions of an “Engineer”,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Libby Flanagan, Clemson University; Madison Pollock, Clemson University ; Elizabeth Anne Stephan, Clemson University; Karen A. High, Clemson University",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44084,10.18260/1-2--44084
Using an Entrepreneurial Mindset and Biomimicry-Based Design to Better Engage First-Year Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Randy Hugh Brooks, Texas A&M University",First-Year Programs Division (FYP)  - Technical Session 11: Projects,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44566,10.18260/1-2--44566
Preliminary Analysis of Implementation of the “Design Your Process of  Becoming a World-Class Engineering Student” Project in Introduction to  Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Uri Feldman, Wentworth Institute; George D. Ricco, University of Indianapolis",First-Year Programs Division (FYP) - Technical Session 10: Identity & Belonging 2,,First-Year Programs Division (FYP),https://peer.asee.org/43940,10.18260/1-2--43940
"Learning-Journal, a Transformative Learning Tool for First-year Engineering Students","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sahar Mari, Northwestern University in Qatar; Sara AlBanna, SLB; Nayef Alyafei, Texas A&M University at Qatar",First-Year Programs Division (FYP) - Technical Session 5: Supporting Success 2,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43415,10.18260/1-2--43415
Developing Inclusive Leadership Training for Undergraduate Engineering Teaching Assistants,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ingrid Paredes, New York University Tandon School of Engineering; Kaz Burns; Jack Bringardner, New York University Tandon School of Engineering; Rui Li, New York University Tandon School of Engineering; Ameya Palav; Elena Rose Hume; Victoria Bill, New York University Tandon School of Engineering; Chris Woods, NYU ",First-Year Programs Division (FYP) - Technical Session 6: Mentors & Teams,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44652,10.18260/1-2--44652
GIFTS: Learning Theory Workshop Led to First-Year Classroom Innovations ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Krista M. Kecskemety, The Ohio State University; Benjamin Grier; Brooke Morin, The Ohio State University; Amy Kramer P.E., The Ohio State University",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43801,10.18260/1-2--43801
Centering Social Justice in Engineering: A New Course Model for First-year Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jill Davishahl, Western Washington University",First-Year Programs Division (FYP) - Best Of FPD,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43150,10.18260/1-2--43150
