Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Responding to the COVID Pandemic: Results and Reflections on Round-Table Discussions at ASEE 2020,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Tingerthal P.E., Northern Arizona University; Nicholas Tymvios, Bucknell University; Rachel Mosier P.E., Oklahoma State University; Kimberly Grau Talley P.E., Texas State University",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37677,10.18260/1-2--37677
"Student Internships During Times of Pandemic: A Historical View of Pandemics, Recession and Their Effect on Education","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rachel Mosier P.E., Oklahoma State University; Heather N. Yates, Oklahoma State University; Sanjeev Adhikari, Kennesaw State University",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37745,10.18260/1-2--37745
The COVID-19 Pandemic: The Hallmarks of Online and Hybrid Teaching in the Engineering Classroom,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Keith E. Hedges, Drury University",Architectural Engineering Division Technical Session 3,,Architectural Engineering,https://peer.asee.org/37845,10.18260/1-2--37845
Convergence in Engineering and Architectural Design Education: Mission-driven Integrated Design Studio,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan Solnosky P.E., Pennsylvania State University; Moses Ling, Pennsylvania State University; Lisa D. Iulo; David Eric Goldberg, Pennsylvania State University; Sez Atamturktur Ph.D., Pennsylvania State University",Architectural Engineering Division Technical Session 1,,Architectural Engineering,https://peer.asee.org/36849,10.18260/1-2--36849
Remote Delivery of an Introductory Architectural Engineering Design-Build Activity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Spencer Arbuckle, University of Waterloo; Patrick Andersen Angkiriwang; Joyceline Nathaniel; Rania Al-Hammoud P.Eng., University of Waterloo; Scott Walbridge P.E., University of Waterloo",Architectural Engineering Division Technical Session 3,,Architectural Engineering,https://peer.asee.org/37659,10.18260/1-2--37659
Development of a Structural Loadings Course for Architectural Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christina McCoy P.E., Oklahoma State University; John J. Phillips, Oklahoma State University; Carisa H. Ramming, Oklahoma State University; Charlotte Guyer",Architectural Engineering Division Technical Session 2,,Architectural Engineering,https://peer.asee.org/36963,10.18260/1-2--36963
Deep Learning for Safer School Infrastructure: An Interdisciplinary and Cross-organizational Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sydney Nguyen, California Polytechnic State University, San Luis Obispo ; Gabriel Medina-Kim, Rensselaer Polytechnic Institute; Franz J. Kurfess, California Polytechnic State University, San Luis Obispo ; Elise St. John, California Polytechnic State University, San Luis Obispo ; Jingzhe Wu, The World Bank; Gudrun Socher, Hochschule München University of Applied Sciences; Anurag Uppuluri, California Polytechnic State University, San Luis Obispo ; Angie Paola Garcia Arevalo, The World Bank; Erin Sheets, California Polytechnic State University, San Luis Obispo ",Architectural Engineering Division Technical Session 2,,Architectural Engineering,https://peer.asee.org/36897,10.18260/1-2--36897
The Academic and Emotional Impact of Virtual Construction Site Visits on Students During a Pandemic Period,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luis Horacio Hernandez-Carrasco, Tecnologico de Monterrey; Monica Daniela Hernandez-Sanchez, Tecnologico de Monterrey; Miguel X. Rodriguez-Paz, Tecnologico de Monterrey",Architectural Engineering Division Technical Session 2,Diversity,Architectural Engineering,https://peer.asee.org/37834,10.18260/1-2--37834
Construction Education Delivery Method Changes During COVID-19: Student Perspectives,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sanjeev Adhikari, Kennesaw State University; Rachel Mosier P.E., Oklahoma State University; Sandeep Langar, The University of Texas at San Antonio",Construction Engineering Division Technical Session 5,,"Architectural Engineering, Construction Engineering",https://peer.asee.org/36840,10.18260/1-2--36840
Structural System Selection for a Building Design Based on Energy Impact,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John J. Phillips, Oklahoma State University; Tom Elliott Spector; Khaled Mansy, Oklahoma State University; Jeanne M. Homer, Oklahoma State University; William Crawford",Architectural Engineering Division Technical Session 1,,Architectural Engineering,https://peer.asee.org/37738,10.18260/1-2--37738
Work In Progress: Middle School Architectural Engineering Education Pilot Program : Exploring Building Industry Careers as a Catalyst for Pursuing Engineering Careers ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Jun Chee Yong, Pennsylvania State University; Linda M Hanagan P.E., Pennsylvania State University; Allison Godwin, Purdue University at West Lafayette (COE)",Architectural Engineering Division Technical Session 3,Diversity,Architectural Engineering,https://peer.asee.org/38182,10.18260/1-2--38182
Gender Differences in Construction Management Students’ Sense of Belonging,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luciana Debs, Purdue University Programs; Bhavya Rathna Kota, Purdue University at West Lafayette (PPI)",Construction Engineering Division Technical Session 5,Diversity,"Architectural Engineering, Construction Engineering",https://peer.asee.org/37220,10.18260/1-2--37220
