Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Show Must Go On   Reflections On The Pursuit Of Engineering Through Inter Disciplinary Design Challenges,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kristin Wilhelm, University of Virginia; Benjamin Kidd, University of Virginia; P. Paxton Marshall, University of Virginia",FPD2 -- Highlighting First-Year Programs,,First-Year Programs,https://peer.asee.org/797,10.18260/1-2--797
Using Reflective Essays As Part Of A Mixed Method Approach For Evaluating A Freshman Living Learning Community For Engineering And Science Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jennifer Light, University of Washington; Laura Girardeau, Washington State University; Jennifer Beller, Washington State University; Greg Crouch, Washington State University",FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/745,10.18260/1-2--745
An Evaluation Of The Impact Of A Service Learning Project In A Required First Year Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lorelle Meadows, University of Michigan; Samantha Jarema, University of Michigan",FPD7 -- Service Learning,,First-Year Programs,https://peer.asee.org/1109,10.18260/1-2--1109
Engineering Students' Perceptions Of Attitude Changes In Teamwork,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Dwight Tolliver, University of Tennessee; Lauren Hines, University of Tennessee; J. Roger Parsons, University of Tennessee-Knoxville",FPD3 -- Professional Issues for First-Year Courses,,First-Year Programs,https://peer.asee.org/541,10.18260/1-2--541
"Active Teaching, Active Learning:  Infusing The Design Process In A First Year Course","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Susan Freeman, Northeastern University; Beverly Jaeger, Northeastern University; Richard Whalen, Beverly Jaeger and Richard Whalen are members of Northeastern University's",FPD2 -- Highlighting First-Year Programs,,First-Year Programs,https://peer.asee.org/586,10.18260/1-2--586
Learning Through Service: Analysis Of A First College Wide Service Learning Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"David Kazmer, University of Massachusetts-Lowell; John Duffy, University of Massachusetts-Lowell; Beverly Perna, Tsongas Industrial History Center",FPD7 -- Service Learning,,First-Year Programs,https://peer.asee.org/467,10.18260/1-2--467
"High Enrollment, Early Engineering Courses And The Personal Response System","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mark Urban-Lurain, Michigan State University; Jon Sticklen, Michigan State University; Neeraj Buch, Michigan State University",FPD9 -- Technology & Textbooks,,First-Year Programs,https://peer.asee.org/1341,10.18260/1-2--1341
Full Implementation Of A New Format For Freshman Engineering Course At Virginia Tech,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jenny Lo, Virginia Tech; Vinod Lohani, Virginia Tech; Odis Griffin, Virginia Tech",FPD1 -- Implementing a First-Year Engineering Course,,First-Year Programs,https://peer.asee.org/573,10.18260/1-2--573
How To Provide First Year Students With A Really Good Start Into Their Study Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Susanne Wolf, Technische Universitaet Darmstadt; Manfred Hampe, Technische Universitaet Darmstadt",FPD1 -- Implementing a First-Year Engineering Course,,First-Year Programs,https://peer.asee.org/750,10.18260/1-2--750
"Terrascope: A Project Based, Team Oriented Freshman Learning Community With An Environmental/Earth System Focus","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Ari Epstein, Massachusetts Institute of Technology; Alberta Lipson, Massachusetts Institute of Technology; Rafael Bras, Massachusetts Institute of Technology; Kip Hodges, Massachusetts Institute of Technology",FPD4 -- Real-World Case Studies & Projects,,First-Year Programs,https://peer.asee.org/248,10.18260/1-2--248
Why Should I Care?  Student Motivation In An Introductory Programming Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Helen Burn, University of Michigan; James Holloway, University of Michigan","FPD8 -- Systems, Nanotechnology & Programming",,First-Year Programs,https://peer.asee.org/926,10.18260/1-2--926
Lessons Learned: Implementing A Large Scale Peer Mentoring Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carrie Slater, Virginia Tech; Whitney Edmister, Virginia Tech; Bevlee Watford, Virginia Tech; Jean Kampe, Virginia Tech",FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/1118,10.18260/1-2--1118
Back To Basics: A Student Tutor Matching Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mukul Shirvaikar, University of Texas-Tyler; Ron Pieper, University of Texas-Tyler; David Beams, University of Texas-Tyler",FPD5 -- Placement & Early Success,,First-Year Programs,https://peer.asee.org/630,10.18260/1-2--630
Self Regulated Learning And Classroom Engagement In Calculus Achievement Among Freshmen Engineering Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Mwarumba Mwavita, Oklahoma State University",FPD5 -- Placement & Early Success,,First-Year Programs,https://peer.asee.org/951,10.18260/1-2--951
Lab On A Chip Design Build Project With A Nanotechnology Component In A Freshman Engineering Course,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Youssef Allam, Ohio State University; David Tomasko, Ohio State University; John Merrill, Ohio State University; Bruce Trott, Ohio State University; Phil Schlosser, Ohio State University; Paul Clingan, Ohio State University","FPD8 -- Systems, Nanotechnology & Programming",,First-Year Programs,https://peer.asee.org/1315,10.18260/1-2--1315
How Do Students In A Project Based First Year Engineering Curriculum Perform In A Sophomore Engineering Mechanics Course?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jeffrey Froyd; Xiafeng Li, Texas A&M University; Arun Srinivasa, Texas A&M University; William Bassichis, Texas A&M University; Jacque Hodge, Texas A&M University; Donald Maxwell, Texas A&M University",FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/649,10.18260/1-2--649
I Wish Someone Would’ve Told Me: Undergraduate Engineering Students Offer Advice To Incoming Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Cindy Foor, University of Oklahoma; Susan Walden, University of Oklahoma; Tyler Combrink, University of Oklahoma; Lindsey McClure, University of Oklahoma; Deborah Trytten, University of Oklahoma",FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/809,10.18260/1-2--809
The One Minute Engineer: Getting Design Class Out Of The Starting Blocks,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sven Bilen, Pennsylvania State University; Beverly Jaeger, Northeastern University",FPD3 -- Professional Issues for First-Year Courses,,First-Year Programs,https://peer.asee.org/524,10.18260/1-2--524
"“Who Is The Biggest Pirate?”  Design, Implementation, And Result Of A Robotics Competition For General Engineering Freshmen","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jason Yao, East Carolina University; Gene Dixon, East Carolina University; William Howard, East Carolina University; Ric Williams; Keith Williamson, East Carolina University; Geoffrey Dieck, East Carolina University; Steve McLawhorn, East Carolina University",FPD4 -- Real-World Case Studies & Projects,,First-Year Programs,https://peer.asee.org/322,10.18260/1-2--322
Leveraging Rehabilitation Needs Into Freshman Engineering Design Projects,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Roth Elliot, Rehabilitation Institute of Chicago; Phillip Jacob, Northwestern University; Stacy Benjamin, Northwestern University; Bruce Ankenman, Northwestern University; James Colgate, Northwestern University",FPD4 -- Real-World Case Studies & Projects,,First-Year Programs,https://peer.asee.org/1166,10.18260/1-2--1166
Using Service Learning To Integrate K 12 Outreach Into A First Year Engineering Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Thompson, Purdue University; William Oakes, Purdue University",FPD7 -- Service Learning,,First-Year Programs,https://peer.asee.org/1269,10.18260/1-2--1269
Introduction To Engineering Through Real World Case Studies,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"P.K. Raju, Auburn University; Chetan Sankar, Auburn University",FPD7 -- Service Learning,,First-Year Programs,https://peer.asee.org/671,10.18260/1-2--671
