Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Iterative Learning: Using AI-Bots in Negotiation Training,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Renee Rottner, University of California, Santa Barbara",Engineering Management Division (EMD) Technical Session 2,,Engineering Management Division (EMD),https://peer.asee.org/47708,10.18260/1-2--47708
Career Advantages of Business Education Courses for Engineering Management Students ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Saeed D. Foroudastan, Middle Tennessee State University; Suzanne S. Hicks, Middle Tennessee State University",Engineering Management Division (EMD) Technical Session 1,Diversity,Engineering Management Division (EMD),https://peer.asee.org/48444,10.18260/1-2--48444
Design of a Unique Industry-Oriented Project-Based Capstone Course  for Engineering Technical Managers,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Wei Lu, Texas A&M University; Behbood Zoghi, Texas A&M University",Engineering Management Division (EMD) Tech Session 2: Course-level strategies to positively impact student learning and experiences ,,Engineering Management Division (EMD),https://peer.asee.org/42946,10.18260/1-2--42946
"Navigating the AI Revolution in Engineering Management Education: Strategies for Detection, Integrity, and Pedagogical Enhancement","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Raymond L. Smith III, East Carolina University; Henry Lester, University of Dayton",Engineering Management Division (EMD) Technical Session 2,,Engineering Management Division (EMD),https://peer.asee.org/47796,10.18260/1-2--47796
Shaping the Engineering Leadership Research Agenda: Results of a 2022 Special Session,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Brian J. Novoselich, United States Military Academy; Meg Handley, Pennsylvania State University; Meagan R. Kendall, University of Texas, El Paso",Joint Technical Session: Engineering Leadership Development Division and Engineering Management Division,,"Engineering Leadership Development Division (LEAD), Engineering Management Division (EMD)",https://peer.asee.org/44211,10.18260/1-2--44211
Engineering Leadership: Bridging the Culture Gap in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John R. Donald, P.E., University of Guelph, Canada; Marnie V. Jamieson, University of Alberta, Canada",Joint Technical Session: Engineering Leadership Development Division and Engineering Management Division,,"Engineering Leadership Development Division (LEAD), Engineering Management Division (EMD)",https://peer.asee.org/43327,10.18260/1-2--43327
A Project-Based Approach to Integrated Business and Engineering Curriculum ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alina Alexeenko, Purdue University at West Lafayette (COE); William C. Oakes, Purdue University at West Lafayette (COE); Carla B. Zoltowski, Purdue University at West Lafayette (COE); Dilip Chhajed; Ryan Paul Case",Engineering Management Division (EMD) Tech Session 2: Course-level strategies to positively impact student learning and experiences ,,Engineering Management Division (EMD),https://peer.asee.org/42472,10.18260/1-2--42472
Board 98: Exploring the Relationship Between Team Personality and Team Dynamics in Construction Project Teams: A Literature Review,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Kassa, University of Kansas; Tolulope Ibilola Ogundare, University of Kansas, Lawrence; Brian Lines, The University of Kansas; Jake Smithwick, University of North Carolina at Charlotte; Kenneth Timothy Sullivan, Arizona State University",Engineering Management Division (EMD) Poster Session,,Engineering Management Division (EMD),https://peer.asee.org/43336,10.18260/1-2--43336
Harmonizing Team Dynamics and Personality Strengths in Effectively Managing a Large Educational STEM Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Adekemisola Olufunmilayo Asahiah, Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University; Pelumi Olaitan Abiodun, Morgan State University; Oyinkansola Aladeokin, Morgan State University; Hannah Abedoh, Morgan State University; Olushola V. Emiola-Owolabi, Morgan State University",Engineering Management Division (EMD) Technical Session 3,Diversity,Engineering Management Division (EMD),https://peer.asee.org/47522,10.18260/1-2--47522
What Engineering Leaders Lead: The Career Outcomes of an Engineering Leadership Program’s Alumni Community,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"James N. Magarian, Massachusetts Institute of Technology; Reza S. Rahaman, Massachusetts Institute of Technology",Joint Technical Session: Engineering Leadership Development Division and Engineering Management Division,,"Engineering Leadership Development Division (LEAD), Engineering Management Division (EMD)",https://peer.asee.org/44614,10.18260/1-2--44614
Preparing Future Generations for Executive Leadership Roles in Technical Organizations,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Richard (Rick) Warren Blank, Johns Hopkins Engineering for Professionals; Stanislaw Tarchalski, The Johns Hopkins University",Engineering Management Division (EMD) Technical Session 3,,Engineering Management Division (EMD),https://peer.asee.org/47865,10.18260/1-2--47865
"Engineering Student Support 2.0: A Blueprint for Recruitment, Retention, and Success","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kumar Yelamarthi, Tennessee Technological University; Elizabeth A. Powell, Tennessee Technological University",Engineering Management Division (EMD) Technical Session 1,,Engineering Management Division (EMD),https://peer.asee.org/47292,10.18260/1-2--47292
Organizational Resilience in the Context of Higher Education Institutions: A Systematic Literature Review,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Diego Alejandro Polanco-Lahoz, Texas Tech University; Jennifer A Cross, Texas Tech University",Engineering Management Division (EMD) Technical Session 3,,Engineering Management Division (EMD),https://peer.asee.org/47824,10.18260/1-2--47824
The Evolution of Engineering Management Program Assessment: Lessons Learned in Digital Delivery ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sam Yoo, United States Military Academy; James Schreiner, United States Military Academy",Engineering Management Division (EMD) Technical Session 1,,Engineering Management Division (EMD),https://peer.asee.org/48095,10.18260/1-2--48095
Exploiting Digital Learning Management System (LMS) Capabilities for Effective Program Assessment of Competency-based Education ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laramie Vance Potts, New Jersey Institute of Technology; Huiran Jin, New Jersey Institute of Technology; Mohammad Rabie","Engineering Management Division (EMD) Tech Session 1: Program-level innovations in design, delivery, and assessment",,Engineering Management Division (EMD),https://peer.asee.org/43596,10.18260/1-2--43596
An Evidence-Based Approach to Technology Workforce Expansion by Increasing Female Participation in STEM Entrepreneurship ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jonathan Eckhardt, University of Wisconsin - Madison; Minah Park, University of Wisconsin-Madison; Molly Carnes; Jennifer Sheridan, University of Wisconsin - Madison; Markus Brauer, University of Wisconsin - Madison; Brent Goldfarb; Subrahmaniam Tangirala, University of Maryland, College Park",Engineering Management Division (EMD) Tech Session 2: Course-level strategies to positively impact student learning and experiences ,Diversity,Engineering Management Division (EMD),https://peer.asee.org/42617,10.18260/1-2--42617
Investigating the Industry Perceptions and Use of AI Tools in Project Management: Implications for Educating Future Engineers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sakhi Aggrawal, Purdue University ; Paul J. Thomas",Engineering Management Division (EMD) Technical Session 2,Diversity,Engineering Management Division (EMD),https://peer.asee.org/47700,10.18260/1-2--47700
The Journey of Establishing and Operating an Innovation Center to Nurture Future Engineering Innovators,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Chun Kit Chui, University of Hong Kong; Norman C. Tien, University of Hong Kong",Engineering Management Division (EMD) Technical Session 1,Diversity,Engineering Management Division (EMD),https://peer.asee.org/48120,10.18260/1-2--48120
