Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Alumni Feedback and Reflections on Industrial Demands and Transdisciplinary Engineering Design Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alyona Sharunova, University of Alberta; Mehwish Butt, University of Alberta; Jason P. Carey, University of Alberta; Ahmed Jawad Qureshi, University of Alberta",Experiences of Multidisciplinary Engineering Students,Diversity,Multidisciplinary Engineering,https://peer.asee.org/32052,10.18260/1-2--32052
" Iron Range Engineering - An Overview of Design and Open-Ended Problem Solving Activities in an Interdisciplinary, Project-based Learning Program","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elizabeth Pluskwik, Minnesota State University, Mankato",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31913,10.18260/1-2--31913
"The Diversified Implementation Path of China's ""New Engineering"" Construction and the University’s Choice of Paths","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lina Wei, Zhejiang University; Wei Zhang, Zhejiang University",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33381,10.18260/1-2--33381
Sustainable Design Experience: The Race to Zero Competition ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sara Gusmao Brissi, Purdue University; Luciana Debs, Purdue University; Mariana  Watanabe, Purdue University",Multidisciplinary Engineering Design II,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33331,10.18260/1-2--33331
Experiments in the Communication Lab: Adaptations of the Comm Lab Model in Three Institutions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Summers, Rose-Hulman Institute of Technology; Anique Julienne Olivier-Mason, Brandeis University; Marina Dang, Massachusetts Institute of Technology; Diana M. Chien, Massachusetts Institute of Technology",Multidisciplinary Endeavors: Engineering and Liberal Arts,Diversity,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/32799,10.18260/1-2--32799
Work in Progress:  Redesigning a Multidisciplinary Engineering Statistics Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"James Burns, Western Michigan University; Megan Hammond, Western Michigan University",Multidisciplinary Engineering Courses,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33577,10.18260/1-2--33577
Work in Progress: Starting Multidisciplinary Product Development Teams: Insights from Industry and Academia,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Louise Rosanna Manfredi, Syracuse University",Multidisciplinary Engineering Design I,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33648,10.18260/1-2--33648
 Interdisciplinary Collaboration in Capstone Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin Goldschneider, Virginia Tech; Nicole P. Pitterson, Virginia Tech",Multidisciplinary Engineering Design I,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31912,10.18260/1-2--31912
The Impact of Multidisciplinary Teams on Sustainability Projects in EPICS,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie M. Gillespie, Arizona State University; Mark Vincent Huerta, Arizona State University, Polytechnic campus; Jared Joseph Schoepf, Arizona State University; Joshua Loughman, Arizona State University",Multidisciplinary Engineering Design I,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33397,10.18260/1-2--33397
From Interdisciplinary Education to Effective Global Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gang Zheng, University of Michigan-Shanghai Jiao Tong University Joint Institute; Horst Hohberger, University of Michigan - Shanghai Jiao Tong University Joint Institute; Chengbin Ma, University of Michigan–Shanghai Jiao Tong University Joint Institute; Pradeep Ray, University of Michigan Joint Institute, Shanghai Jiao Tong University",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/32865,10.18260/1-2--32865
"Moving Forward with the New Engineering Education Transformation (NEET) program at MIT - Building Community, Developing Projects, and Connecting with Industry","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Edward F. Crawley, Massachusetts Institute of Technology; Anette Hosoi, Massachusetts Institute of Technology; Gregory L. Long Ph.D., Massachusetts Institute of Technology; Timothy Kassis, Massachusetts Institute of Technology; William Dickson, General Motors; Amitava 'Babi' Mitra, Massachusetts Institute of Technology",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/33124,10.18260/1-2--33124
