Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Analysis of Reflective Memos,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Mark W. Steiner, Rensselaer Polytechnic Institute; Junichi Kanai, Rensselaer Polytechnic Institute; Cheng Hsu, Rensselaer Polytechnic Institute; Richard Alben, Rensselaer Polytechnic Institute",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/17486,10.18260/1-2--17486
Transfer from Capstone Design: A Model to Facilitate Student Reflection,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Susannah Howe, Smith College; Mary A. Moriarty, Smith College; Apurva Errabelli",Capstone Design II,,Design in Engineering Education,https://peer.asee.org/18472,10.18260/1-2--18472
Understanding Students' Perceptions on the Utility of Engineering Notebooks,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Leema Kuhn Berland, University of Texas, Austin; William F. McKenna, University of Texas, Austin; Stephanie Baker Peacock, University of Texas, Austin",Design Communications & Cognition I,,Design in Engineering Education,https://peer.asee.org/18474,10.18260/1-2--18474
Using Portfolios to Tell the Design Backstory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Josh Tenenberg, University of Washington, Tacoma",Design Tools & Methodology II,,Design in Engineering Education,https://peer.asee.org/18455,10.18260/1-2--18455
High School Students as Novice Designers,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Nathan Mentzer, Purdue University, West Lafayette; Kyungsuk Park, Utah State University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/18055,10.18260/1-2--18055
IDEALS: A Model for Integrating Engineering Design Professional Skills Assessment and Learning ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Denny C. Davis, Washington State University; Michael S. Trevisan, Washington State University; Howard P. Davis, Washington State University; Steven W. Beyerlein, University of Idaho, Moscow; Susannah Howe, Smith College; Phillip L. Thompson, Seattle University; Jay McCormack, University of Idaho; Patricia Brackin, Rose-Hulman Institute of Technology; Javed Khan, Tuskegee University",Design Tools & Methodology I,,Design in Engineering Education,https://peer.asee.org/18072,10.18260/1-2--18072
Design Education for the World of Near Tomorrow: Empowering Students to Learn How to Learn,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Dirk Schaefer, Georgia Institute of Technology; Jitesh Panchal, Washington State University; Sammy Haroon, The RBR Group; Farrokh Mistree, University of Oklahoma",Design Communications & Cognition I,,Design in Engineering Education,https://peer.asee.org/17710,10.18260/1-2--17710
The Promise of Impromptu Design Exercises as a Pedagogical Tool in Engineering Design Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Teresa Genevieve Wojcik, Villanova University; M. Clayton, Villanova University; Aleksandra Radlinska, Villanova University; Noelle K. Comolli, Villanova University",Design Spine,,Design in Engineering Education,https://peer.asee.org/18465,10.18260/1-2--18465
Problem Definition in Design by First-Year Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sean P. Brophy, Purdue University, West Lafayette; Sensen Li, Purdue University, West Lafayette",Design Communications & Cognition I,,Design in Engineering Education,https://peer.asee.org/18476,10.18260/1-2--18476
A Cross-National Investigation of Confidence in ABET Skills and Kolb Learning Styles: Korea and the United States,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kimberly Lau, University of California, Berkeley; Mary Kathryn Thompson, KAIST; Alice Merner Agogino, University of California, Berkeley",DEED Poster Session ,,Design in Engineering Education,https://peer.asee.org/17313,10.18260/1-2--17313
Observation of Cross-Disciplinary Practices in a Design Learning Context,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ming-Chien Hsu, Purdue University, West Lafayette",Design Spine,,Design in Engineering Education,https://peer.asee.org/18471,10.18260/1-2--18471
Task Interpretation and Self-Regulating Strategies in Engineering Design Project: An Exploratory Study,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Oenardi Lawanto, Utah State University; Wade H. Goodridge, Utah State University; Harry B. Santoso, Utah State University",Design Tools & Methodology II,,Design in Engineering Education,https://peer.asee.org/18458,10.18260/1-2--18458
The Professional Spine: Creation of a Four-Year Engineering Design and Practice Sequence,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brian Frank, Queen's University; David S. Strong, Queen's University; Rick Sellens, Queen's University",Design Spine,,Design in Engineering Education,https://peer.asee.org/18461,10.18260/1-2--18461
"Designing in a Social Context: Situating Design in a Human-Centered, Social World","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Craig Titus, Purdue University ; Carla B. Zoltowski, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette",Design Across Disciplines,,Design in Engineering Education,https://peer.asee.org/17725,10.18260/1-2--17725
Implementing the Capstone Experience Concept for Teacher Professional Development ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ibrahim F. Zeid, Northeastern University; Sagar V. Kamarthi, Northeastern University; Claire Duggan, Northeastern University; Jessica Chin, Northeastern University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/18105,10.18260/1-2--18105
"Analysis of the Barriers, Constraints, and Issues for Dual Credit and/or Advanced Placement® Pathway for Introduction to Engineering/Design","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Leigh R Abts, University of Maryland, College Park",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/17487,10.18260/1-2--17487
Integrating Emerging Technologies with Engineering Design Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Caleb DeValve, Virginia Polytechnic Institute and State University; Richard M. Goff, 	Virginia Polytechnic Institute and State University",Design Communications & Cognition II,,Design in Engineering Education,https://peer.asee.org/18223,10.18260/1-2--18223
Comparison of Engineering Student Self-confidence at Two Universities,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Andrew Trivett, University of Prince Edward Island; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Pemberton Cyrus, Dalhousie University",Design Spine,,Design in Engineering Education,https://peer.asee.org/17631,10.18260/1-2--17631
Assessing the Effect of Co-Op Sequence on Capstone Design Performance,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bridget M. Smyser, Northeastern University; Gregory J. Kowalski, Northeastern University",Capstone Design III,,Design in Engineering Education,https://peer.asee.org/17523,10.18260/1-2--17523
An Expert System to Teach Engineering Students Sutainability and Creativity Design Method Selection,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Pedro Renato Acosta, University of Texas, El Paso; Rafael Gonzalez, University of Texas, El Paso; Noe Vargas Hernandez, University of Texas, El Paso",Design Tools & Methodology I,,Design in Engineering Education,https://peer.asee.org/17455,10.18260/1-2--17455
New Prototype Design Process: Integrating Designing Around Existing Patents and the Theory of Inventive Problem-Solving,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lee king-lien, National Taipei University of Technology, Department of Electro-Optic Engineering; Chih-Hsiung Ku, National Dong Hwa University; Chao-Chia heng, National Central University",DEED Poster Session ,,Design in Engineering Education,https://peer.asee.org/18453,10.18260/1-2--18453
Progress Report: The Development of High Performance Capstone Project Teams and the Selection Process,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Stephen W. Laguette, University of California, Santa Barbara",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/18460,10.18260/1-2--18460
A Preliminary Study of Conducting Semi-Structured Interview as Metacognitive Assessment in Engineering Design: Issues and Challenges,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Harry B. Santoso, Utah State University; Raymond E. Boyles, Utah State University; Oenardi Lawanto, Utah State University; Wade H. Goodridge, Utah State University",DEED Poster Session ,,Design in Engineering Education,https://peer.asee.org/17369,10.18260/1-2--17369
Making it Real:  Scaling up Interdisciplinary Design to Model Real-World Engineering Entrepreneurship,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eckehard Doerry, Northern Arizona University; Bridget N. Bero, Northern Arizona University",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/18318,10.18260/1-2--18318
Connecting Science with Engineering: Using Inquiry and Design in a Teacher Professional Development Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Louis S. Nadelson, Boise State University; Patricia Pyke, Boise State University; Janet Callahan, Boise State University; Anne Hay, Boise State University; Joshua Pfiester, Boise State University; Mark A. Emmet, Boise State University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/17653,10.18260/1-2--17653
Academic Literacy and Engineering Education: Development through Cornerstone Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Brian Bielenberg, Petroleum Institute",Design Communications & Cognition II,,Design in Engineering Education,https://peer.asee.org/17411,10.18260/1-2--17411
A New Model of Project-Based Learning in Engineering Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ronald R. Ulseth, Iron Range Engineering; Jefferey E. Froyd, Texas A&M University; Thomas A. Litzinger, Pennsylvania State University, University Park; Dan Ewert, Minnesota State University, Mankato, Iron Range Engineering; Bart M. Johnson, Itasca Community College",Project-Based Learning,,Design in Engineering Education,https://peer.asee.org/17360,10.18260/1-2--17360
Use of Power Wheels® Car to Illustrate Engineering Principles,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Howard Medoff, Pennsylvania State University, Ogontz; Robert L. Avanzato, Pennsylvania State University, Abington",DEED Poster Session ,,Design in Engineering Education,https://peer.asee.org/18468,10.18260/1-2--18468
Closing the Design Loop in Freshman Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Thomas E. Doyle, McMaster University; Spencer Smith, McMaster University; Adrian Ieta, State University of New York, Oswego",Design Tools & Methodology II,,Design in Engineering Education,https://peer.asee.org/17612,10.18260/1-2--17612
Engineering and Industrial Design Education Collaboration,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"James M. Leake, University of Illinois, Urbana-Champaign; David Weightman, University of Illinois, Urbana-Champaign",Design Across Disciplines,,Design in Engineering Education,https://peer.asee.org/17856,10.18260/1-2--17856
Facilitating Social Participation Through Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Barbara A. Karanian, Stanford University, Wentworth Institute of Technology; Gregory Kress, Stanford University; Tessa Price, Stanford University; Regina Getz-Kikuchi, Stanford University",Design Communications & Cognition II,,Design in Engineering Education,https://peer.asee.org/17979,10.18260/1-2--17979
Disk Brake Design Case Study Implementation Method and Student Survey Results,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Oscar G. Nespoli, University of Waterloo; Harry Tempelman, Hitachi Construction Truck Mfg Ltd.; Ryan Spencer; Steve Lambert, University of Waterloo",Project-Based Learning,,Design in Engineering Education,https://peer.asee.org/17786,10.18260/1-2--17786
Do Students Gather Information to Inform Design Decisions? Assessment with an Authentic Design Task in First-Year Engineering,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ruth Wertz P.E., Purdue University, West Lafayette; Meagan C. Ross, Purdue University, West Lafayette; Michael Fosmire, Purdue University, West Lafayette; Monica E. Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Design in Freshman and Sophomore Courses,,Design in Engineering Education,https://peer.asee.org/17789,10.18260/1-2--17789
A Cognition-Based Classification Scheme for Design Techniques,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kathryn W. Jablokow, Pennsylvania State University ; Philip Samuel, BMGI",Design Communications & Cognition II,,Design in Engineering Education,https://peer.asee.org/17302,10.18260/1-2--17302
A Portability Rubric Applied to the Redesign of a Solar Power Generation System   ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David Bryce Holloway, U.S. Air Force Academy; Daniel D. Jensen, U.S. Air Force Academy; Kristin L. Wood, University of Texas, Austin; Al Mundy, U.S. Air Force Academy; Bradley Adam Camburn, University of Texas, Austin",DEED Poster Session ,,Design in Engineering Education,https://peer.asee.org/17366,10.18260/1-2--17366
Introductory Project-Based Design Course to Meet Socioeconomic Challenges,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Ali M. Al-Bahi, King Abdulaziz University; Reda M Abdulaal P.E., King Abdulaziz University, Faculty of Engineering, Industrial Engineering Department; Abdelfattah Y. Soliman, King Abdulaziz University, Faculty of Engineering; Faisal I. Iskanderani, King Abdulaziz University, Faculty of Engineering",Project-Based Learning,,Design in Engineering Education,https://peer.asee.org/18191,10.18260/1-2--18191
Thinking in Terms of Systems through Engineering Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Matthew D. Lammi, Utah State University",Engineering Design in Pedagogy,,"Design in Engineering Education, K-12 & Pre-College Engineering",https://peer.asee.org/18784,10.18260/1-2--18784
Interactive Design and Technology Research,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Farrokh Attarzadeh, University of Houston; Alan Gow, Alan Gow and Associates; EunSook Kwon, University of Houston",Design Across Disciplines,,Design in Engineering Education,https://peer.asee.org/18295,10.18260/1-2--18295
Sustainable Development Capstone Project: Collaboration between Architecture and Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Anouk Desjardins, 	Écoel Polytechnique de Montréal; Louise Millette, Écoel Polytechnique de Montréal; Marc-André Plasse, _naturehumaine; Erik Belanger, Écoel Polytechnique de Montréal",Design Across Disciplines,,Design in Engineering Education,https://peer.asee.org/18456,10.18260/1-2--18456
Study Abroad in Ghana as a Tool in Task Identification for Bioengineering Capstone Design,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Andrew Darling, Ph.D., Syracuse University",Capstone Design III,,Design in Engineering Education,https://peer.asee.org/18477,10.18260/1-2--18477
Employing Engineering Design Tools for Designing/Redesigning of Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Zeshan Hyder, Virginia Tech & UET Lahore; Zulfiqar Ali, Virginia Polytechnic State University; Janis P. Terpenny, Virginia Tech; Richard M. Goff, Virginia Tech",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/17840,10.18260/1-2--17840
"Body-Storming, Super Heroes, and Sci-Tech Publications:Techniques to Enhance the Ideation Process ","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Daniel D. Jensen, U.S. Air Force Academy; Kendra Crider, U.S. Air Force Academy; Kristin L. Wood, University of Texas, Austin; John J. Wood, U.S. Air Force Academy",Design Tools & Methodology II,,Design in Engineering Education,https://peer.asee.org/17573,10.18260/1-2--17573
"Towards an Artificial Bullfrog: Development of a Kinematically Realistic, Articulated Skeletal Model","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Amy E. Cook, Northern Arizona University; Perry G. Wood, Northern Arizona University; Theodore A. Uyeno, Northern Arizona University",DEED Poster Session ,,Design in Engineering Education,https://peer.asee.org/18462,10.18260/1-2--18462
Examination of a Method for Determining When to Develop Transformable Products through Design Studies,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Bradley Adam Camburn, University of Texas, Austin; Kristin L. Wood, University of Texas, Austin; Daniel D. Jensen, U.S. Air Force Academy",Design Tools & Methodology II,,Design in Engineering Education,https://peer.asee.org/17942,10.18260/1-2--17942
Development of a Sustainable Design Challenges Workshop for Senior Industrial Engineering Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"(Ruth) Jill Urbanic, University of Windsor; Susan S. Sawyer-Beaulieu, University of Windsor",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/17764,10.18260/1-2--17764
A Comparison of Design Education Across Two Fields: Lessons from Industrial Design and Mechanical Engineering ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"William Besser, University of Saint Thomas; AnnMarie Thomas, University of Saint Thomas",Design Across Disciplines,,Design in Engineering Education,https://peer.asee.org/17307,10.18260/1-2--17307
Improved Team Function: Student-Driven Team Rules and Consequences,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Peter J. Shull, Pennsylvania State University, Altoona; Carla Firetto, The Pennyslvania State University; L.J. Passmore, Pennsylvania State University, Altoona",Teams and Teamwork in Design,,Design in Engineering Education,https://peer.asee.org/18110,10.18260/1-2--18110
Design in Context: Where do the Engineers of 2020 Learn this Skill?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Betsy Palmer, Montana State University; Patrick T. Terenzini, Pennsylvania State University, University Park; Ann F. McKenna, Arizona State University, Polytechnic campus; Betty J. Harper, Pennsylvania State University, University Park; Dan Merson, Pennsylvania State University",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/17711,10.18260/1-2--17711
The Role of Spatial-Visual Skills in a Project-Based Engineering Design Course,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Tiffany Tseng, Stanford University; Maria Yang, Massachusetts Institute of Technology",Design Communications & Cognition I,,Design in Engineering Education,https://peer.asee.org/18466,10.18260/1-2--18466
Project-Based Learning and Design Experiences in Introduction to Engineering Courses: Assessing an Incremental Introduction of Engineering Skills,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Andrew L. Gerhart, Lawrence Technological University; Robert W. Fletcher, Lawrence Technological University",The Best of Design in Engineering,,Design in Engineering Education,https://peer.asee.org/18463,10.18260/1-2--18463
