Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Diffusion of Mobile, Hands-on Teaching and Learning in Puerto Rico: First Year Results","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Juan C Morales, Universidad del Turabo; Kenneth A Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Michael J. Prince, Bucknell University; Idalides Vergara-Laurens, Universidad del Turabo; Miguel A. Goenaga-Jimenez, Universidad del Turabo",NSF Grantees Poster Session II,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/26837,10.18260/p.26837
Identifying Deficiencies in Engineering Problem-solving Skills,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lizzie Santiago, West Virginia University; Anika Coolbaugh Pirkey, West Virginia University",NSF Grantees: First Year Programming (1),NSF Grantees Poster Session,,https://peer.asee.org/34744,10.18260/1-2--34744
Critical Thinking Skills in First-Year Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lizzie Santiago, West Virginia University; Anika Coolbaugh Pirkey, West Virginia University; Sai Sadhika Veeramachaneni",NSF Grantees Poster Session II,NSF Grantees Poster Session,,https://peer.asee.org/26602,10.18260/p.26602
Board 216: Areas of Improvement and Difficulty with Lab Report Writing in the Lower-Division Engineering Laboratory Courses across Three Universities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dave Kim, Washington State University, Vancouver; Franny Howes, Oregon Institute of Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/42636,10.18260/1-2--42636
Project-based Design of a Biometric Face Recognition System,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ravi P. Ramachandran, Rowan University; Robi Polikar, Rowan University; Kevin D. Dahm, Rowan University; Ying Tang, Rowan University; Sachin Shetty, Tennessee State University; Richard J. Kozick, Bucknell University; Robert M. Nickel, Bucknell University; Steven H. Chin, Rowan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/21838,10.18260/1-2--21838
Learning Experiences of Social Science Students in an Interdisciplinary Computing Minor,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Valerie A. Carr, San Jose State University; Maureen C. Smith, San Jose State University; Belle Wei, San Jose State University; Morris E. Jones Jr., San Jose State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37426,10.18260/1-2--37426
"It’s a Context Gap, Not a Competency Gap: Understanding the Transition from Capstone Design to Industry","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marie C. Paretti, Virginia Polytechnic Institute and State University; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Susannah Howe, Smith College; Daria A. Kotys-Schwartz, University of Colorado Boulder; Robin Ott, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37411,10.18260/1-2--37411
Collaborative Research: Center for Mobile Hands-On STEM,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kenneth A Connor, Rensselaer Polytechnic Institute; Kathleen Meehan, Virginia Tech; Bonnie H. Ferri, Georgia Institute of Technology; Dianna Newman; Yacob Astatke, Morgan State University; Mohamed F. Chouikha, Howard University; Deborah Walter, Rose-Hulman Institute of Technology",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19311,10.18260/1-2--19311
Configuration and Assessment of a Senior Level Course in Biometric Systems,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ravi P. Ramachandran, Rowan University; Robi Polikar, Rowan University; Kevin D. Dahm, Rowan University; Robert M Nickel, Bucknell University; Richard J. Kozick, Bucknell University; Sachin Shetty, Tennessee State University; Ying Tang, Rowan University; Steven H Chin, Rowan University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19341,10.18260/1-2--19341
Workforce Development in Mechatronics- A Three Year NSF-ATE Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Niaz Latif, Purdue University Calumet (College of Technology); Mohammad A. Zahraee, Purdue University Calumet (College of Technology); Aco Sikoski, Ivy Tech Community College; Branislav Rosul, College of DuPage",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/22791,10.18260/1-2--22791
An Adaptable and Transferrable Project Based on a Heart-lung Machine Design Challenge,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Farrell, Rowan University; Taryn Melkus Bayles, University of Maryland, Baltimore County; Patricia M Kieran, University College Dublin",NSF Grantees Poster Session I,NSF Grantees Poster Session,,https://peer.asee.org/26557,10.18260/p.26557
"Digital Technology and Engineering: Teachers’ Understandings, Beliefs, and Practices","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Gonczi, Michigan Technological University; Whitney Nicole McCoy, University of Virginia; Robert M. Handler; Jennifer L. Maeng, University of Virginia",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/36982,10.18260/1-2--36982
