Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Student Learning and Engagement in Construction Course using Service Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chung-Suk Cho, University of North Carolina, Charlotte; Candace Mazze, Univeristy of North Carolina at Charlotte; Sandra Loree Dika, University of North Carolina, Charlotte; Gary Bruce Gehrig P.E., University of North Carolina, Charlotte",Crossing Boundaries - Service Learning and Interdisciplinary Teams ,,Construction,https://peer.asee.org/19549,10.18260/1-2--19549
Building on the Moon:  An Open-Ended Exercise Benchmarking Freshman CMGT Students,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rebecca N Macdonald, East Carolina University; Erich Connell, East Carolina University",Novel Methods of Construction Education,,Construction,https://peer.asee.org/19273,10.18260/1-2--19273
Engaging Student Learning Through Public Service Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Philip A. Dunn Jr. P.E., University of Maine",Crossing Boundaries - Service Learning and Interdisciplinary Teams ,,Construction,https://peer.asee.org/19505,10.18260/1-2--19505
Developing Across the Curriculum Examples to Use in the Construction Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Philip A. Dunn Jr. P.E., University of Maine",Building a Better Program - Construction Curriculum Enhancements,,Construction,https://peer.asee.org/19404,10.18260/1-2--19404
Using Electronic Flashcards for Student Self-Evaluation of Readiness for Exams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kirsten A Davis, Boise State University",Incorporating Technology into Construction Education,,Construction,https://peer.asee.org/22698,10.18260/1-2--22698
"Barrier to Green Building Construction on Long Island, NY – A lesson Learn From A senior Project Assignment","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amitabha Bandyopadhyay, State University of New York, Farmingdale",Construction Industry Issues in the Classroom,,Construction,https://peer.asee.org/19253,10.18260/1-2--19253
Using Mobile Technology in a Construction Management “Hands-On” Laboratory,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"R. Casey Cline, Boise State University; Kirsten A Davis, Boise State University",Incorporating Technology into Construction Education,,Construction,https://peer.asee.org/22714,10.18260/1-2--22714
Strategy to incorporate BIM curriculum in Planning and Scheduling classes,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marcel Maghiar, Georgia Southern University; Sunitha Jain, Hill International ; James G Sullivan, University of Florida",Building BIM into Construction Curricula,,Construction,https://peer.asee.org/22474,10.18260/1-2--22474
The Confluence of Information: Teambuilding is not enough to produce successful interdisciplinary teams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Edwin R. Schmeckpeper, Norwich University; Michael Puddicombe, Norwich University",Crossing Boundaries - Service Learning and Interdisciplinary Teams ,,Construction,https://peer.asee.org/22560,10.18260/1-2--22560
Integrating Industry BIM Practices into University Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kevin R. Miller, Brigham Young University; Clifton B. Farnsworth, Brigham Young University; Justin Earl Weidman, Brigham Young University",Building BIM into Construction Curricula,,Construction,https://peer.asee.org/19787,10.18260/1-2--19787
An Innovative Partnering Approach: Industry Led Construction Labs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa M Holliday P.E., University of Oklahoma; Matthew Reyes, University of Oklahoma; Richard Cecil Ryan, University of Oklahoma; Kenneth F. Robson, University of Oklahoma ",Construction Industry Issues in the Classroom,,Construction,https://peer.asee.org/19189,10.18260/1-2--19189
Application Case Study of Mobile  Computing to Decrease Paperwork at “Neighborhood Stabilization Program (NSP)” Construction Site,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tulio Sulbaran, University of Southern Mississippi",Construction Industry Issues in the Classroom,,Construction,https://peer.asee.org/19211,10.18260/1-2--19211
A Conceptual Framework for Technology-Enhanced Problem-Based Learning in Construction Engineering and Management Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Namhun Lee, East Carolina University",Incorporating Technology into Construction Education,,Construction,https://peer.asee.org/19049,10.18260/1-2--19049
Teaching construction hazard recognition through high fidelity augmented reality,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Antoine Jean-Pierre Tixier, University of Colorado at Boulder; Alex Albert, University of Colorado",Incorporating Technology into Construction Education,,Construction,https://peer.asee.org/22524,10.18260/1-2--22524
