Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring the Role of Students’ Achievement Goals and Learning Approaches in Academic Performance,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eliza A Banu, University of Georgia; Nathaniel Hunsu, University of Georgia",Mechanical Engineering Division Technical Session 7,,Mechanical Engineering,https://peer.asee.org/32818,10.18260/1-2--32818
Assessing Problem-Solving Strategy Use by Engineering Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Roman Taraban, Texas Tech University; Edward E. Anderson, Texas Tech University; John Richard Schumacher, Texas Tech University; Hani Dulli; David Lamp, Texas Tech University",Mechanical Engineering Division Technical Session 8,,Mechanical Engineering,https://peer.asee.org/32116,10.18260/1-2--32116
Effectiveness of High-Impact Practices (HIPS) in an Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sharon S. Wu, California State University, Fullerton; Yong Seok Park, California State University, Fullerton",Mechanical Engineering Division Technical Session 4,Diversity,Mechanical Engineering,https://peer.asee.org/32691,10.18260/1-2--32691
Board 97: Robots at Your Service: An Entrepreneurial and Socio-Technical ACL Course Module,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ming Z. Huang, University of San Diego; Elizabeth Reddy, Colorado School of Mines",Mechanical Engineering Division Poster Session,,Mechanical Engineering,https://peer.asee.org/32472,10.18260/1-2--32472
Implementation of Visual Supplements to Strengthen Pedagogical Practices and Enhance the Physical Understanding of Fundamental Concepts in Engineering Mechanics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eleazar Marquez, Rice University; Samuel Garcia Jr., Texas State University; Samuel Molina, Rice University",Mechanical Engineering Division Technical Session 1,,Mechanical Engineering,https://peer.asee.org/32939,10.18260/1-2--32939
Board 96: The Seven C’s of Solving Engineering Problems,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ron Averill, Michigan State University",Mechanical Engineering Division Poster Session,,Mechanical Engineering,https://peer.asee.org/32470,10.18260/1-2--32470
How to Incorporate Tolerances in Freshman-level Classes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Allison Cutler,  Northern Arizona University; Perry Wood P.E., Northern Arizona University",Mechanical Engineering Division Technical Session 4,,Mechanical Engineering,https://peer.asee.org/32902,10.18260/1-2--32902
Board 100: Enhancement of a Thermo-Fluid Laboratory Course: Focus on Technical Writing ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kamau Wright, University of Hartford; Paul E Slaboch, University of Hartford",Mechanical Engineering Division Poster Session,,Mechanical Engineering,https://peer.asee.org/32165,10.18260/1-2--32165
"Design and Validation of a Bracket Using a Laser Scanner, Topology Optimization, and a 3-D Printer","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Luis E. Monterrubio, Robert Morris University",Mechanical Engineering Division Technical Session 2,,Mechanical Engineering,https://peer.asee.org/32598,10.18260/1-2--32598
Evidence for Design of Mechanical Engineering Curriculum,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alex C. Szatmary, King's College",Mechanical Engineering Division Technical Session 11,,Mechanical Engineering,https://peer.asee.org/32769,10.18260/1-2--32769
Instruction Design of a Mechatronics Course Based on Closed-loop 7E Model Refined with DBR Method,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"S. M. Mizanoor Rahman, University of West Florida ",Mechanical Engineering Division Technical Session 1,,Mechanical Engineering,https://peer.asee.org/32974,10.18260/1-2--32974
Board 98: Lessons Learned from an Integrated Class-Lab Approach to a Mechanics of Materials Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michele Miller, Campbell University",Mechanical Engineering Division Poster Session,,Mechanical Engineering,https://peer.asee.org/32473,10.18260/1-2--32473
Efficacy of Social Media Communications for Enhancing Student Success,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Louis J. Everett, University of Texas, El Paso; Norman Love, University of Texas, El Paso; Md Moinuddin Shuvo, University of Texas at El Paso; Vishal Bhimrao Zade, University of Texas, El Paso",Mechanical Engineering Division Technical Session 7,,Mechanical Engineering,https://peer.asee.org/32698,10.18260/1-2--32698
Engineering Identity across the Mechanical Engineering Major,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathleen E. Cook, Seattle University; Yen-Lin Han, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University; Jennifer A. Turns, University of Washington",Mechanical Engineering Division Technical Session 7,Diversity,Mechanical Engineering,https://peer.asee.org/32726,10.18260/1-2--32726
Assessing and Improving Student Engagement and Motivation in Mechanical Engineering Online Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Soheil Fatehiboroujeni, University of California, Merced; Ala Qattawi, University of Toledo; Sachin Goyal, University of California, Merced",Mechanical Engineering Division Technical Session 10,Diversity,Mechanical Engineering,https://peer.asee.org/32111,10.18260/1-2--32111
Testing Prerequisite Knowledge of Thermodynamics during a Thermodynamics II Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kamau Wright, University of Hartford; Ivana Milanovic, University of Hartford; C. Cy Yavuzturk, University of Hartford",Mechanical Engineering Division Technical Session 9,,Mechanical Engineering,https://peer.asee.org/33366,10.18260/1-2--33366
The Art and Science of Fluid Mechanics As a General Education Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Azar Eslam Panah, Pennsylvania State University, Berks; Heidi Reuter",Mechanical Engineering Division Technical Session 3,Diversity,Mechanical Engineering,https://peer.asee.org/33369,10.18260/1-2--33369
Developing Problem-Solving Skills in Dynamics: Implementation of Structured Homework Assignments,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Molly McVey, University of Kansas; Carl W. Luchies, University of Kansas; Camilo Giraldo, University of Kansas; Logan Sidener, University of Kansas",Mechanical Engineering Division Technical Session 5,,Mechanical Engineering,https://peer.asee.org/32643,10.18260/1-2--32643
Enhancing Teaching Practices for Fluid Power Class with Interactive Learning Exercises and its Impacts on Students’ Performance,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Maher Shehadi, Purdue Polytechnic Institute",Mechanical Engineering Division Technical Session 2,,Mechanical Engineering,https://peer.asee.org/32751,10.18260/1-2--32751
Using Doodles to Assist Learning in Mechanical Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John A. Mirth, Saint Cloud State University",Mechanical Engineering Division Technical Session 8,,Mechanical Engineering,https://peer.asee.org/33502,10.18260/1-2--33502
Mechatronic Mechanism Design and Implementation Process  Applied in Senior Mechanical Engineering Capstone Design,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Edward H. Currie, Hofstra University; Kevin C. Craig, Hofstra University",Mechanical Engineering Division Technical Session 11,,Mechanical Engineering,https://peer.asee.org/33100,10.18260/1-2--33100
Multi-scale Characterization and Visualization of Metallic Structures to Improve Solid Mechanics Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jingyu Wang, University of Oklahoma; Nyree Mason, Tuskegee University; Firas Akasheh, Tuskegee University; Gül E. Okudan Kremer, Iowa State University; Zahed Siddique, University of Oklahoma; Yingtao Liu, University of Oklahoma",Mechanical Engineering Division Technical Session 1,,Mechanical Engineering,https://peer.asee.org/33128,10.18260/1-2--33128
Effects of Alternative Course Design and Instructional Methods in the Engineering Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lindy Hamilton Mayled, Arizona State University; Lydia Ross, Arizona State University; Casey Jane Ankeny, Northwestern University; Jay Oswald, Arizona State University",Mechanical Engineering Division Technical Session 8,,Mechanical Engineering,https://peer.asee.org/32693,10.18260/1-2--32693
Instructing a Mechatronics Course Aligning with TPACK Framework,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"S. M. Mizanoor Rahman, University of West Florida",Mechanical Engineering Division Technical Session 5,,Mechanical Engineering,https://peer.asee.org/32973,10.18260/1-2--32973
An Integrated Four-year Hands-on Design Curriculum: A Case Study ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Emad W. Jassim, University of Illinois at Urbana-Champaign; Blake Everett Johnson, University of Illinois at Urbana-Champaign",Mechanical Engineering Division Technical Session 4,,Mechanical Engineering,https://peer.asee.org/32068,10.18260/1-2--32068
"An Online Engineering Dynamics Class for College Sophomores: Design, Implementation, and Assessment","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anurag Purwar, Stony Brook University; Catherine A. Scott, Stony Brook University",Mechanical Engineering Division Technical Session 10,,Mechanical Engineering,https://peer.asee.org/32082,10.18260/1-2--32082
