Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Why Think About Learning? The Value of Reflective Learning in First-year Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Natalie C.T. Van Tyne P.E., Colorado School of Mines; M Brunhart-Lupo, Colorado School of Mines",First-year Programs Division Technical Session 2: Design in the First Year: Challenges and Successes,Diversity,First-Year Programs,https://peer.asee.org/25076,10.18260/p.25076
"Improving Engineering Student Preparedness, Persistence, and Diversity Through Conative Understanding","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth A Adams, Chandler Gilbert Community College; Claire Louise Antaya Dancz, Arizona State University; Amy E. Landis, Arizona State University",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24252,10.18260/p.24252
Development and Implementation of a Long-term Freshmen Service Project: The Design and Deployment of an Engineering Outreach Experience for Underserved Populations,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James M Widmann, California Polytechnic State University; Brian P. Self, California Polytechnic State University; Peter Schuster, California Polytechnic State University",First-year Programs Division Technical Session 8: Project-based Learning and Cornerstone Courses,Diversity,First-Year Programs,https://peer.asee.org/23848,10.18260/p.23848
FAST learning: Follow Accomplishments of Senior Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Fernando Garcia Gonzalez, Florida Gulf Coast University; Janusz Zalewski, Florida Gulf Coast University",First-Year Programs Division Technical Session 1: It's All About Teams and Teamwork,Diversity,First-Year Programs,https://peer.asee.org/24106,10.18260/p.24106
Creating Inclusive Environments in First-year Engineering Classes to Support Student Retention and Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christina H Paguyo, Colorado State University; Rebecca A Atadero, Colorado State University; Karen E Rambo-Hernandez, West Virginia University; Jennifer Francis, West Virginia University",First-year Programs Division Technical Session 4: The Best of the All: FPD Best Papers,Diversity,First-Year Programs,https://peer.asee.org/23757,10.18260/p.23757
Effects of Scaffolding Creative Problem-solving Through Question Prompts in Project-based Community Service Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wei Zheng, Jackson State University; Yanhua Cao, Jackson State University; Jianjun Yin, Jackson State University",First-year Programs Division Technical Session 8: Project-based Learning and Cornerstone Courses,Diversity,First-Year Programs,https://peer.asee.org/23923,10.18260/p.23923
A Project-based Learning Engineering Course for a Summer Bridge Program ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julie M. Hasenwinkel, Syracuse University; Kathryn R Pynn, Syracuse University",First-Year Programs Division Technical Session 7: The Transition from High School to College,Diversity,First-Year Programs,https://peer.asee.org/23433,10.18260/p.23433
Multicultural Dynamics in First-year Engineering Teams in the U.S.,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Isabel Cristina Jimenez-Useche, School of Engineering Education, Purdue University; Matthew W. Ohland, Purdue University; Stephen R Hoffmann, Purdue University, West Lafayette",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24514,10.18260/p.24514
First-year Student Assumptions on Diversity in Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chirag Variawa, Northeastern University; Susan F Freeman, Northeastern University; Kathryn Schulte Grahame, Northeastern University; Kris Jaeger-Helton, Northeastern University; Courtney Pfluger, Northeastern University; Richard Whalen, Northeastern University",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24115,10.18260/p.24115
"Entering the First Year of a Multidisciplinary, Hands-on, Competency-based Learning Experience: Hopes and Concerns of Students, Parents, and Faculty","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Marisa Exter, Purdue University; Iryna Ashby, Purdue University; Mark Shaurette, Purdue University, West Lafayette",First-year Programs Division Technical Session 11: Curricular and Program Innovations,Diversity,First-Year Programs,https://peer.asee.org/24014,10.18260/p.24014
Retention of First-year Undergraduate Engineering Students: Role of Psychosocial Interventions Targeting First-generation College Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Maritza Paz, The University of Texas at Austin, Cockrell School of Engineering; Margo Cousins, University of Texas, Austin; Cindy D. Wilson, University of Texas, Austin; Mia K. Markey, The University of Texas at Austin",First-year Programs Division Technical Session 3: Diversity and Multicultural Influences in the First Year,Diversity,First-Year Programs,https://peer.asee.org/24675,10.18260/p.24675
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Implementing Team-based Learning in a First-year Introduction to Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Chao Wang, Arizona State University; Jennifer Mott, California Polytechnic State University San Luis Obispo",First-year Programs Division Technical Session 4: The Best of the All: FPD Best Papers,Diversity,First-Year Programs,https://peer.asee.org/24250,10.18260/p.24250
Evaluating a Communication Framework for Team Effectiveness in a First-Year Design and Communication Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Genevieve Hoffart, University of Calgary; Nicole Lynn Larson, University of Calgary; Tom O'Neill, University of Calgary; Matthew James Walter McLarnon, University of Western Ontario; Marjan Eggermont, University of Calgary; Bob Brennan, University of Calgary; Bill Rosehart, University of Calgary",First-year Programs Division Technical Session 4: The Best of the All: FPD Best Papers,Diversity,First-Year Programs,https://peer.asee.org/24026,10.18260/p.24026
Implementation of Course-based Learning Communities and Living-Learning Communities along with the Development of a Simple Python Program for Measuring Retention ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary E. Goodwin, University of South Florida; John Pharo Morgan III, University of South Florida; Yan Wang, University of South Florida; Michelle King, University of South Florida College of Engineering; Blake A Burton, University of South Florida",First Year Programs Division Poster Session: The Best Place to Really Talk about First-Year Education ,Diversity,First-Year Programs,https://peer.asee.org/24244,10.18260/p.24244
Living–Learning Communities Improve First-year Engineering Student Academic Performance and Retention at a Small Private University,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William John Palm IV P.E., Roger Williams University; Charles R Thomas, Roger Williams University",First-year Programs Division Technical Session 10: Paying Attention to Retention,Diversity,First-Year Programs,https://peer.asee.org/24435,10.18260/p.24435
Characterizing Student Music Preference and Engineering Major Choice,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Frank Blubaugh, Purdue University; Joyce B. Main, Purdue University, West Lafayette",First-year Programs Division Technical Session 16: That Important Decision - Which Engineering Major?,Diversity,First-Year Programs,https://peer.asee.org/23686,10.18260/p.23686
