Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Development of Ethical Reasoning: A Comparison of Online versus Hybrid Delivery Modes of Ethics Instruction,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Justin L. Hess, Purdue University, West Lafayette; Lorraine G. Kisselburgh, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette",Emerging Computing and Information Technologies I,Diversity,Computing & Information Technology,https://peer.asee.org/26125,10.18260/p.26125
Gamification-Based Cyber-Enabled Learning Environment of Software Testing,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yujian Fu P.E., Alabama A&M University; Peter J. Clarke, Florida International University",Curricular Issues in Computing and Information Technology Programs II,Diversity,Computing & Information Technology,https://peer.asee.org/27000,10.18260/p.27000
Comparatively Mapping Genres in Academic and Workplace Engineering Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Vukica M. Jovanovic, Old Dominion University; Megan McKittrick, Old Dominion University; Pilar Pazos, Old Dominion University; Daniel Richards, Old Dominion University; Julia Romberger",Communication Across the Divisions III: Writing as Social–Technical Integration,Diversity,"Computing & Information Technology, Liberal Education/Engineering & Society",https://peer.asee.org/23709,10.18260/p.23709
Computer Science Curriculum Redesign at Fort Valley State University,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Masoud Naghedolfeizi, Fort Valley State College; Sanjeev Arora, Fort Valley State University; Nabil A. Yousif, Fort Valley State University; Xiangyan Zeng, Fort Valley State University",Curricular Issues in Computing and Information Technology Programs I,Diversity,Computing & Information Technology,https://peer.asee.org/26554,10.18260/p.26554
A Real-World Example for Student Learning: BTSU Cafeteria Simulation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hassan Rajaei, Bowling Green State University; Ramin Khakzad",Emerging Computing and Information Technologies II,Diversity,Computing & Information Technology,https://peer.asee.org/27505,10.18260/1-2--27505
Progress and Impact of LEAP: An NSF S-STEM Scholarship Project,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University",Potpourri,Diversity,Computing & Information Technology,https://peer.asee.org/25975,10.18260/p.25975
Employing Model-Eliciting Activities in Cybersecurity Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mayari I. Serrano, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette; Baijian Yang, Purdue University",Computing & Information Technology Division Technical Session ,Diversity,Computing & Information Technology,https://peer.asee.org/26943,10.18260/p.26943
Understanding the Impact of Strategic Team Formation in Early Programming Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tony Andrew Lowe, Purdue University, West Lafayette (College of Engineering); Sean P. Brophy, Purdue University, West Lafayette (College of Engineering)",Curricular Issues in Computing ,Diversity,Computing & Information Technology,https://peer.asee.org/29055,10.18260/1-2--29055
Attracting Students to Programming via Physical Computing,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alka R Harriger, Purdue University, West Lafayette; Mayari I. Serrano, Purdue University, West Lafayette",Curricular Issues in Computing and Information Technology Programs I,Diversity,Computing & Information Technology,https://peer.asee.org/26347,10.18260/p.26347
Android-Based Remote Robot Control System,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yujian Fu P.E., Alabama A&M University; Md Hossain Shuvo, Alabama A&M University",Emerging Computing and Information Technologies II,Diversity,Computing & Information Technology,https://peer.asee.org/26251,10.18260/p.26251
Implementation and Outcomes of Scaffolding Cyber-Enabled Collaborative Learning in Multiple STEM Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wei Zheng, Jackson State University; Jianjun Yin, Jackson State University; Yanhua Cao, Jackson State University",Topics in Computing and Information Technologies I,Diversity,Computing & Information Technology,https://peer.asee.org/24238,10.18260/p.24238
Simulating the Execution of Algorithms Using Students as Actors,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Arturo Camacho, University of Costa Rica",Emerging Computing and Information Technologies II,Diversity,Computing & Information Technology,https://peer.asee.org/24710,10.18260/p.24710
"Multidisciplinary Undergraduate Research Experience in the Internet of Things: Student Outcomes, Faculty Perceptions, and Lessons Learned","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Damla Turgut, University of Central Florida; Lisa Massi, University of Central Florida; Salih Safa Bacanli, University of Central Florida; Neda Hajiakhoond Bidoki, University of Central Florida ",Emerging Computing and Information Technologies I,Diversity,Computing & Information Technology,https://peer.asee.org/28696,10.18260/1-2--28696
Cognitive Processing of Cryptography Concepts: An fMRI Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joseph William Beckman, Purdue University; Melissa Jane Dark, Purdue University; Pratik Kashyap, Purdue University; Sumra Bari, Purdue University, School of Electrical and Computer Engineering; Samuel S. Wagstaff Jr, Purdue University; Yingjie Chen, Purdue Polytechnic Institute; Baijian Yang, Purdue Polytechnic Institute",Emerging Computing and Information Technologies II,Diversity,Computing & Information Technology,https://peer.asee.org/28045,10.18260/1-2--28045
A Pilot Study on VM Template Authentication,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Forough Sheikh-Ansari, Purdue University; Baijian Yang, Purdue University, West Lafayette",Emerging Computing and Information Technologies I,Diversity,Computing & Information Technology,https://peer.asee.org/23423,10.18260/p.23423
Towards an Integrated Hardware And SOftware Book (HASOB),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mohamed Abdelrahman, Texas A&M University-Kingsville; Mohamed Abdelsalam Salem, Text Scope; Mais Nijim, Texas A&M Kingsville",Curricular Issues in Computing and Information Technology Programs II,Diversity,Computing & Information Technology,https://peer.asee.org/24928,10.18260/p.24928
