Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
FiERCE: Empowering Girls in Engineering Through Role-Models and Mentoring,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Laura Bayerle; Marietta R. Scanlon, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29378,10.18260/1-2--29378
Initiating Engineering Learning for Minority Students in Elementary Schools,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Emily Alexandra German,  Vaughn College of Aeronautics and Technology; Niki Taylor Taheri, Vaughn College of Aeronautics and Technology; Shouling He, Vaughn College of Aeronautics & Technology",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29383,10.18260/1-2--29383
PNW GenCyber Summer Camp: Game based Cybersecurity Education for High School Students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ge Jin, Purdue University Northwest; Michael Tu, Purdue University Northwest; Tae-Hoon Kim, Purdue University Northwest; Justin David Heffron, Purdue University Northwest; Jonathan Kakahiaka White",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29386,10.18260/1-2--29386
An Environmental Engineering Sequence: Deliberately Addressing and Evaluating Environmental Attitudes and Knowledge (presentation & 6-page paper),"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Erick Martinez P.E., United States Military Academy; Charles M Ouellette, United States Military Academy, West Point, NY 10996; Luke Thomas Plante, United States Military Academy; Benjamin Michael Wallen P.E., United States Military Academy; Jeffrey A. Starke P.E., U.S. Military Academy",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29366,10.18260/1-2--29366
A Doctorate That Works: Nontraditional Populations Served on Both Sides of the Atlantic,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael J. Dyrenfurth, Purdue University, West Lafayette; Mitchell L. Springer, Purdue University, West Lafayette; Kathryne Newton, Purdue University, West Lafayette; Carmen Torres-Sánchez , Loughborough University; Timothy J. Jacobs, Texas A&M University; Charles M. Wolf, Texas A&M University",Online and Professional Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/33999,10.18260/1-2--33999
A Cross-Sectional Study of Engineering Student Perceptions and Experiences Related to Global Readiness,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah E Zappe, Pennsylvania State University, University Park; D. Jake Follmer, The Pennsylvania State University, University Park",International Division Technical Session 5,Diversity,International,https://peer.asee.org/23372,10.18260/p.23372
A Pipeline of High Achievers to STEM Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Francis Xavier McAfee, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Summer Scarlatelli, Museum of Discovery and Science",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/27496,10.18260/1-2--27496
Controller Design for Mechatronic Rotary Inverted Pendulum (Part 1 and Part 2),"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Wangling Yu, Purdue University Northwest (Merged with Calumet)",,Diversity,,https://peer.asee.org/29458,10.18260/1-2--29458
A Detailed Lesson on Operational Amplifiers - Negative Feedback,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Nashwa Nabil Elaraby, Pennsylvania State University, Harrisburg, The Capital College",,Diversity,,https://peer.asee.org/29243,10.18260/1-2--29243
Assessing Mechanistic Reasoning: Leveraging Systems Thinking,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Paul Jason Weinberg, Oakland University",,Diversity,,https://peer.asee.org/29457,10.18260/1-2--29457
