Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Culture Reflections Embodied in Modern Architecture: An Analysis Symbolic Meanings of Classical Chinese Garden Design Elements and Principles,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Suining Ding, Indiana University-Purdue University, Fort Wayne",Instructional Innovations and Global Issues in Architectural Engineering Education,,Architectural,https://peer.asee.org/21131,10.18260/1-2--21131
Cognitive Mapping In Service Learning And Civic Engagement In A Studio Course With An Ada Accessible Project,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Suining Ding, Indiana University-Purdue University-Fort Wayne (Eng)",AEC Education: Instructional Strategies and Innovation,,Architectural,https://peer.asee.org/3831,10.18260/1-2--3831
Seeking New Praxis And Pedagogy: Using Ethnographic Research Methods To Teach Architectural Technology Within An International Service Context,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Cowan, Indiana University-Purdue University-Indianapolis; Derek Ogle, Indiana University-Purdue University-Indianapolis; Megan Svarczkopf, Indiana University-Purdue University-Indianapolis",Teaching Innovation in Architectural Engineering II,,Architectural,https://peer.asee.org/1666,10.18260/1-2--1666
Teaching Dynamics Of Cultural Dimensions In Design To Create Sustainable Environment: A Cross Cultural Comparison Of Architecture,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Suining Ding, Indiana University Purdue University-Fort Wayne (Eng)",Technical Issues in Architectural Engineering II,,Architectural,https://peer.asee.org/336,10.18260/1-2--336
A Client Based Assessment Tool For Service Learning Projects,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"David Cowan, Indiana University-Purdue University-Indianapolis",AEC Education: Instructional Strategies and Innovation,,Architectural,https://peer.asee.org/4016,10.18260/1-2--4016
Integrating Sustainability Into Studio Design Curriculum,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Daniel Davis, University of Hartford",Instructional Innovations in Architectural Engineering Education,,Architectural,https://peer.asee.org/15951,10.18260/1-2--15951
Improving the Lighting Efficacy by Upgrading the Lighting of a Commercial Building,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ahmed Cherif Megri, North Carolina A&T State University",Project-Based Experiences in Architectural Engineering,,Architectural,https://peer.asee.org/24268,10.18260/p.24268
"Balancing Daylight, LEDs, and Controls: The Future of  Lighting for Designers","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lisa A. VanZee, Purdue University, West Lafayette",Architectural Design Topics in Architectural Engineering,,Architectural,https://peer.asee.org/20113,10.18260/1-2--20113
The Effects Of Integration Of Industry Faculty Into A Construction Management Postgraduate Coursework Program In The Australian  Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kerry McManus, Swinburne University of Technology",Teaching Innovation in Architectural Engineering II,,Architectural,https://peer.asee.org/2353,10.18260/1-2--2353
Teaching Architects And Engineers: Up And Down The Taxonomy,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edmond Saliklis, California Polytechnic State University; Robert Arens, California Polytechnic State University; Joseph Hanus, United States Military Academy",Beneficial Case Studies in AEC Education,,Architectural,https://peer.asee.org/4498,10.18260/1-2--4498
"An Analysis Of A Collaborative Studio: Engaging Students, Faculty, And Practitioners","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Suining Ding, Indiana University-Purdue University, Fort Wayne",Professional Practice and AEC Education,,Architectural,https://peer.asee.org/5403,10.18260/1-2--5403
Developing Design Skills in an Introductory Mechanics of Solids Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Edward M. Segal, Hofstra University; Sigrid Adriaenssens, Princeton University",Architectural Division Technical Session 1,,Architectural,https://peer.asee.org/26752,10.18260/p.26752
"The Road to Creating, Evaluating and Changing  a BIM Learning Environment","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Blythe Marlow Vogt, Kansas State University",Innovative Teaching in Architectural Engineering,,Architectural,https://peer.asee.org/22092,10.18260/1-2--22092
Adaptive Re-Use: The Architecture of Re-Purposing Existing Objects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"David Jan Cowan, Indiana University Purdue University, Indianapolis; Kirsten Hill, IUPUI Student; Mary Ann Frank, Indiana University Purdue University, Indianapolis",Collaborative Projects in Architectural Engineering Education,,Architectural,https://peer.asee.org/19155,10.18260/1-2--19155
Computer Mediated Communication In A Distributed Design Studio,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jeong Woo; Robert Johnson, Texas A&M University; Mark Clayton, Texas A&M University",Practice/Partnership/Program Issues,,Architectural,https://peer.asee.org/455,10.18260/1-2--455
Structural Engineering for Architecture and Construction Management Students: Teaching Methods and Changing Needs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James B Guthrie P.E., California Polytechnic State University, San Luis Obispo",Collaborative Projects in Architectural Engineering Education,,Architectural,https://peer.asee.org/21938,10.18260/1-2--21938
The Structures - Design Studio Link,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Hollee Hitchcock Becker, The Catholic University of America",Instructional Innovations and Global Issues in Architectural Engineering Education,,Architectural,https://peer.asee.org/22620,10.18260/1-2--22620
Improving the Understanding of BIM Concepts Through a Flipped Learning Lab Environment: A Work in Progress,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Christopher Monson, University of Washington; Hoda - Homayouni, University of Washington; Carrie S Dossick, University of Washington; Anne K Anderson, Washington State University",BIM in Architectural Engineering,,Architectural,https://peer.asee.org/24269,10.18260/p.24269
The Architectural Engineering Student Experience Of Comprehensive Design Studio,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jeanne Homer, Oklahoma State University",Technical Issues in Architectural Engineering I,,Architectural,https://peer.asee.org/814,10.18260/1-2--814
Computer Aided Physical Models: Introducing Nurbs And Fabrication In Conceptual Architectural Design Projects,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Stan Guidera, Bowling Green State University",Instructional Innovations in AEC Education,,Architectural,https://peer.asee.org/5059,10.18260/1-2--5059
Teaching The Integration Of Safety And Fire Protection Elements Into The Building Design Process,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ahmed Megri, University of Wyoming",Instructional Strategies in AEC Education,,Architectural,https://peer.asee.org/5859,10.18260/1-2--5859
Using BIM to Support Habitat for Humanity: A Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stan Guidera, Bowling Green State University",BIM in Architectural Engineering,,Architectural,https://peer.asee.org/24996,10.18260/p.24996
Environmental Science / Environmental Design,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Christopher Jarrett, Georgia Institute of Technology",Technical Issues in Architectural Engineering II,,Architectural,https://peer.asee.org/1408,10.18260/1-2--1408
Contextual Learning Concepts Drive Architectural Education to Partner with Industry,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shahnaz J. Aly, Western Kentucky University; Laura Elizabeth Leach, Western Kentucky University",Innovative Teaching in Architectural Engineering ,,Architectural,https://peer.asee.org/19349,10.18260/1-2--19349
"Gender and Educational Systems in the Continuing Architectural Education: Aptitudes, Attitudes, and Skills Acquisition","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kuo Hung  Huang, National Taipei University of Technology",Instructional Innovations and Global Issues in Architectural Engineering Education,,Architectural,https://peer.asee.org/21420,10.18260/1-2--21420
Simulating The Collaborative Design Process Through A Multidisciplinary Capstone Project,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Charlie Setterfield, Sinclair Community College; Eric Dunn, Sinclair Community College; Russell Marcks, Sinclair Community College",Collaborative Projects in Architectural Engineering Education,,Architectural,https://peer.asee.org/16593,10.18260/1-2--16593
Employer's Expectations Regarding Performance Of Cm Graduates,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gouranga Banik, Southern Polytechnic State University",Professional Practice and AEC Education,,Architectural,https://peer.asee.org/3514,10.18260/1-2--3514
Collaborative Teaching To Create Integrated Building Envelopes,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kevin Dong, California Polytechnic State University",Instructional Innovations in AEC Education,,Architectural,https://peer.asee.org/5505,10.18260/1-2--5505
Structural Engineering Integration into Architecture Studios,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James B Guthrie P.E., California Polytechnic State University",Educational Strategies in Architectural Engineering,,Architectural,https://peer.asee.org/24744,10.18260/p.24744
Investigation of Digital Three-Dimensional Representation: Results of a Faculty-Undergraduate Student Engagement Grant ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shahnaz J. Aly, Western Kentucky University; Heli Shah, Western Kentucky University",Architectural Design Topics in Architectural Engineering,,Architectural,https://peer.asee.org/20717,10.18260/1-2--20717
The Dormatechture Project: An Interdisciplinary Educational Experience,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Bekir Kelceoglu, Indiana University-Purdue University, Indianapolis; Mary Ann Frank, Indiana University-Purdue University, Indianapolis; David Cowan, Indiana University-Purdue University, Indianapolis; David Goodman, Indiana University Purdue Unversity Indianapolis (IUPUI); Cluny Way, College of the North Atlantic; Joseph Tabas, Indiana University-Purdue University, Indianapolis; J. Craig Greene, College of the North Atlantic; Patricia Fox, Indiana University-Purdue University, Indianapolis; Sandi Perlman, Indiana University-Purdue University, Indianapolis",Collaborative Projects in Architectural Engineering Education,,Architectural,https://peer.asee.org/15991,10.18260/1-2--15991
Using Performance Modeling as a Vehicle  for Re-Integration,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jacob Dunn, University of Idaho Integrated Design Lab, Boise; Gunnar Ryan Gladics, University of Idaho, Integrated Design Lab; Kevin Van Den Wymelenberg, University of Idaho Integrated Design Lab, Boise; Ery Djunaedy, University of Idaho Integrated Design Lab, Boise; Sherry McKibben, University of Idaho IURDC, McKibben + Cooper Architects","""Green"" Topics in Architectural Engineering",,Architectural,https://peer.asee.org/18350,10.18260/1-2--18350
Interdisciplinary Design – Forming and Evaluating Teams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Allen C Estes, California Polytechnic State University; Brent Nuttall P.E., California Polytechnic State University; Jill Nelson P.E., California Polytechnic State University; Margot Kally McDonald AIA, NCARB, LEED BD+C, Cal Poly, San Luis Obispo; Gregory F. Starzyk JD, Cal Poly at San Luis Obispo",Innovative Teaching in Architectural Engineering ,,Architectural,https://peer.asee.org/19814,10.18260/1-2--19814
Home Experiments: EarthBag Construction as a Teaching Tool in Rwanda,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yutaka Sho, Syracuse University",Construction Education Topics in Architectural Engineering,,Architectural,https://peer.asee.org/20561,10.18260/1-2--20561
Strategic Planning Methodology within Architectural and Interior Design Technology Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cliff Goodwin, Indiana University Purdue University, Indianapolis; David Jan Cowan, Indiana University-Purdue University, Indianapolis; Mary Ann Frank, Indiana University-Purdue University, Indianapolis; Emily A. McLaughlin, Indiana University-Purdue University, Indianapolis",Collaborative Projects in Architectural Engineering Education,,Architectural,https://peer.asee.org/21933,10.18260/1-2--21933
Br: An Interactive Software Prototype For 3 D Layout,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Henriette Bier, TU Delft; Dave Hoffers, TU Delft; Matthijs Frederiks, TU Delft; Sander Korebritz, TU Delft",Technical Issues in Architectural Engineering II,,Architectural,https://peer.asee.org/2004,10.18260/1-2--2004
Evaluating The Effectiveness Of E Learning In A University,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ming-yin Chan, Hong Kong Polytechnic University; Kwok-wai Mui, Hong Kong Polytechnic University",Teaching Innovation in Architectural Engineering I,,Architectural,https://peer.asee.org/1605,10.18260/1-2--1605
Gender Representation In Architectural Engineering – Is It All In The Name?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Pamalee Brady, California Polytechnic State University; Allen Estes, California Polytechnic State University",Instructional Innovations in Architectural Engineering Education,,Architectural,https://peer.asee.org/16256,10.18260/1-2--16256
Scholarship Of Engagement And Project Based Learning: Experiential Based Learning Project For Construction Management Students At Western Carolina University,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ronald Miers, Western Carolina Univeristy; George Ford, Western Carolina University",Instructional Innovations in Architectural Engineering Education,,Architectural,https://peer.asee.org/15852,10.18260/1-2--15852
Generalizing the Particular:  Rethinking the Role of the Case Study  in Building Technology Courses,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Robert A. Svetz, Syracuse University",Architechtural Engineering Eduction: Emergent Topics,,Architectural,https://peer.asee.org/18023,10.18260/1-2--18023
Structural Elective Course for Special Building Systems,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James P. Mwangi P.E., California Polytechnic State University, San Luis Obispo",Instructional Innovations and Global Issues in Architectural Engineering Education,,Architectural,https://peer.asee.org/22477,10.18260/1-2--22477
Integrating Electrical Contracting Industry Into The Architectural Engineering Educational Setting To Promote Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mahmoud Alahmad, University of Nebraska, Lincoln; Jamie Tills, University of Nebraska, Lincoln; Steven Swanson, University of Nebraska, Lincoln",Professional Practice and AEC Education,,Architectural,https://peer.asee.org/5527,10.18260/1-2--5527
A Simulation Approach To Construction Management Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Muhammad Ghatala, Gulf States Inc.; Sang-Hoon Lee, University of Houston; Lingguang Song, University of Houston",Instructional Strategies in AEC Education,,Architectural,https://peer.asee.org/5710,10.18260/1-2--5710
Virtual Reality Technology And The Teaching Of Architectural Lighting,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mary Ann Frank, Indiana University-Purdue University, Indianapolis; David Cowan, Indiana University-Purdue University, Indianapolis; Michael Boyles, Indiana University-Purdue University, Indianapolis; Jeffrey Rogers, Indiana University-Purdue University, Indianapolis; Keith Goreham, Indiana University-Purdue University, Indianapolis; Jatmika Suryabrata, Gadjah Mada University, Indonesia; Yulyta Kodrat, Indonesian Institute of the Arts",Instructional Innovations in AEC Education,,Architectural,https://peer.asee.org/4720,10.18260/1-2--4720
Experimental Research In The Daylighting Systems Engineering,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Steven O'Hara, Oklahoma State University; Khaled Mansy, Oklahoma State University",Technical Issues in Architectural Engineering II,,Architectural,https://peer.asee.org/102,10.18260/1-2--102
"Education And Industry, A Union To Facilitate Engineering Learning","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mahmoud Alahmad, University of Nebraska-Lincoln; Matthew Pfannenstiel, University of Nebraska-Lincoln; Douglas Alvine, Alvine Engineering; Clarence Waters, University of Nebraska-Lincoln",Practice/Partnership/Program Issues,,Architectural,https://peer.asee.org/2728,10.18260/1-2--2728
Assessing Creativity In Architectural Design: Evidence For Using Student Peer Review In The Studio As A Learning And Assessment Tool,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Joseph Betz, State University of New York",Beneficial Case Studies in AEC Education,,Architectural,https://peer.asee.org/4750,10.18260/1-2--4750
Integrating Study Abroad And Cooperative Education: A Case Study,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stan Guidera, Bowling Green State University",Teaching Innovation in Arch Engineering II,,Architectural,https://peer.asee.org/566,10.18260/1-2--566
Lessons Missed: Where is the Learning about Teaching in Study Abroad?,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"David Jan Cowan, Indiana University Purdue University, Indianapolis; Craig Greene, College of the North Atlantic; Modibo Boubacar Traore, Purdue University, School of Engineering and Technology; Wanda L. Worley, Indiana University Purdue University, Indianapolis; Tarawut Boonlua, Mahasarakham University",Architechtural Engineering Eduction: Emergent Topics,,Architectural,https://peer.asee.org/18279,10.18260/1-2--18279
The Effects Of Computer Automation On The Design Development Process In Architecture,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Joseph Betz, SUNY-College of Technology",Teaching Innovation in Arch Engineering II,,Architectural,https://peer.asee.org/81,10.18260/1-2--81
Developing Generic Procedures Of Creating Architectural Components For 3 D Autocad Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Suining Ding, Indiana University-Purdue University-Fort Wayne (Eng)",Practice/Partnership/Program Issues,,Architectural,https://peer.asee.org/1803,10.18260/1-2--1803
Connecting Architecture With Structures,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kevin Dong, California Polytechnic State University",Professional Practice and AEC Education,,Architectural,https://peer.asee.org/3906,10.18260/1-2--3906
Exploring The Eco Pedagogy Of An Urban Eco Tourism Hill Path Design,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kun-jung Hsu, Leader University; Shu-Chen Lin, National Taiwan University; Yi-Rong Lin, National Taiwan University; Szu-Yu Yeh, National Taiwan University",AEC Education: Instructional Strategies and Innovation,,Architectural,https://peer.asee.org/3955,10.18260/1-2--3955
